"subject","predicate","object"
"http://es.dbpedia.org/resource/Her-Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Her-Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Her-Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Her-Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Her-Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Her-Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Her-Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Her-Story","http://www.w3.org/2000/01/rdf-schema#label","Her-Story"
"http://es.dbpedia.org/resource/Her-Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_feministas"
"http://es.dbpedia.org/resource/Her-Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Her-Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_2017"
"http://es.dbpedia.org/resource/Her-Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Madonna"
"http://es.dbpedia.org/resource/Her-Story","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Her-Story"
"http://es.dbpedia.org/resource/Her-Story","http://es.dbpedia.org/property/id","Qr9_sweOdMQ"
"http://es.dbpedia.org/resource/Her-Story","http://es.dbpedia.org/property/title","Madonna - Her-Story"
"http://es.dbpedia.org/resource/Her-Story","http://dbpedia.org/ontology/wikiPageID",9499920
"http://es.dbpedia.org/resource/Her-Story","http://dbpedia.org/ontology/wikiPageRevisionID",128300040
"http://es.dbpedia.org/resource/Her-Story","http://dbpedia.org/ontology/wikiPageExternalLink","https://hornet.com/stories/es/her-story-pelicula-de-madonna/"
"http://es.dbpedia.org/resource/Her-Story","http://dbpedia.org/ontology/wikiPageExternalLink","https://madonnaunderground.com/filmography/her-story/"
"http://es.dbpedia.org/resource/Her-Story","http://dbpedia.org/ontology/wikiPageLength",7225
"http://es.dbpedia.org/resource/Her-Story","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Iango_Henzi"
"http://es.dbpedia.org/resource/Her-Story","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Her-Story?oldid=128300040&ns=0"
"http://es.wikipedia.org/wiki/Her-Story","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Her-Story"
