"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Instituto_Universitario_Europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Arcetri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Ponte_a_Ema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Categoría:Florencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Florencia","http://www.w3.org/2000/01/rdf-schema#label","Florencia"
"http://es.dbpedia.org/resource/Categoría:Florencia","http://www.w3.org/2004/02/skos/core#prefLabel","Florencia"
"http://es.dbpedia.org/resource/Categoría:Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_europeas_de_la_cultura"
"http://es.dbpedia.org/resource/Categoría:Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Juan_Bautista"
"http://es.dbpedia.org/resource/Categoría:Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Florencia"
"http://es.dbpedia.org/resource/Categoría:Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_región_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_Italia_(Villas_y_jardines_Médici_en_Toscana)"
"http://es.dbpedia.org/resource/Categoría:Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Florencia","http://dbpedia.org/ontology/wikiPageID",413041
"http://es.dbpedia.org/resource/Categoría:Florencia","http://dbpedia.org/ontology/wikiPageRevisionID",112644830
"http://es.dbpedia.org/resource/Categoría:Florencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Florencia?oldid=112644830&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Arno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Barbiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Marzocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Monstruo_de_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Sede_central_de_la_Caja_de_Ahorros_de_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Firenze_Capitale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Florencia"
"http://es.dbpedia.org/resource/Categoría:Instituto_Universitario_Europeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Florencia"
