"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Nicolas_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_Nicolas"
"http://es.wikipedia.org/wiki/Pierre_Nicolas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Nicolas"
"http://es.dbpedia.org/resource/Pierre_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Pierre Nicolas"
"http://es.dbpedia.org/resource/Pierre_Nicolas","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Nicolas (11 de septiembre de 1921 - 21 de enero de 1990,​ fue un músico francés, que acompañó al contrabajo a Georges Brassens durante casi treinta años."
"http://es.dbpedia.org/resource/Pierre_Nicolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Pierre_Nicolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_Nicolas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Nicolas"
"http://es.dbpedia.org/resource/Pierre_Nicolas","http://dbpedia.org/ontology/wikiPageID",6394759
"http://es.dbpedia.org/resource/Pierre_Nicolas","http://dbpedia.org/ontology/wikiPageRevisionID",124897736
"http://es.dbpedia.org/resource/Pierre_Nicolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=U2oXPgFPBCI"
"http://es.dbpedia.org/resource/Pierre_Nicolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://francois.faurant.free.fr/pierre_nicolas/pierre_nicolas.htm"
"http://es.dbpedia.org/resource/Pierre_Nicolas","http://dbpedia.org/ontology/wikiPageLength",2818
"http://es.dbpedia.org/resource/Pierre_Nicolas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Nicolas?oldid=124897736&ns=0"
"http://es.dbpedia.org/resource/Pierre_Nicolas","http://dbpedia.org/ontology/abstract","Pierre Nicolas (11 de septiembre de 1921 - 21 de enero de 1990,​ fue un músico francés, que acompañó al contrabajo a Georges Brassens durante casi treinta años."
