"subject","predicate","object"
"http://es.dbpedia.org/resource/¿Qué_invadimos_ahora%3F","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Michael_Moore"
"http://es.dbpedia.org/resource/¿Qué_invadimos_ahora%3F","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Moore"
"http://es.dbpedia.org/resource/¿Qué_invadimos_ahora%3F","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Moore"
"http://es.dbpedia.org/resource/¿Qué_invadimos_ahora%3F","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Moore"
"http://es.dbpedia.org/resource/Serj_Tankian","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Michael_Moore"
"http://dbpedia.org/resource/Michael_Moore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Moore"
"http://es.dbpedia.org/resource/Fahrenheit_9/11","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Michael_Moore"
"http://es.dbpedia.org/resource/Fahrenheit_9/11","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Michael_Moore"
"http://es.dbpedia.org/resource/Fahrenheit_9/11","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Michael_Moore"
"http://es.dbpedia.org/resource/Fahrenheit_9/11","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Moore"
"http://es.dbpedia.org/resource/Fahrenheit_9/11","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Moore"
"http://es.dbpedia.org/resource/Fahrenheit_9/11","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Moore"
"http://es.dbpedia.org/resource/Fahrenheit_9/11","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Moore"
"http://es.dbpedia.org/resource/Fahrenheit_9/11","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Moore"
