"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India","http://www.w3.org/2000/01/rdf-schema#label","Instrumentos musicales de India"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumentos musicales de India"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_India"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_por_país"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India","http://dbpedia.org/ontology/wikiPageID",2223056
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",97318237
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instrumentos_musicales_de_India?oldid=97318237&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_indostaníes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India"
"http://es.dbpedia.org/resource/Kanjira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India"
"http://es.dbpedia.org/resource/Rudra_vina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India"
"http://es.dbpedia.org/resource/Tazón_cantador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India"
"http://es.dbpedia.org/resource/Thappu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India"
"http://es.dbpedia.org/resource/Jal_tarang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India"
"http://es.dbpedia.org/resource/Sarinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India"
"http://es.dbpedia.org/resource/Thavil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India"
"http://es.dbpedia.org/resource/Saraswati_vina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India"
"http://es.dbpedia.org/resource/Armonio_de_fuelle_manual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India"
