"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Targaryen","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Festín_de_cuervos"
"http://es.dbpedia.org/resource/Shae","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Festín_de_cuervos"
"http://es.dbpedia.org/resource/Tywin_Lannister","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Festín_de_cuervos"
"http://es.dbpedia.org/resource/Festín_de_Cuervos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festín_de_cuervos"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://www.w3.org/2000/01/rdf-schema#label","Festín de cuervos"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://www.w3.org/2000/01/rdf-schema#comment","Festín de cuervos (A Feast for Crows, en inglés) es el cuarto libro de la saga de literatura fantástica Canción de hielo y fuego escrito por George R. R. Martin. La obra se publicó en octubre de 2005; por su parte, la versión en español se puso a la venta el 21 de diciembre de 2007, editada por la editorial Gigamesh."
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs21"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://xmlns.com/foaf/0.1/homepage","http://www.georgerrmartin.com"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2005"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festín_de_cuervos"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/George_R._R._Martin"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/añoOriginal","Octubre de 2005"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/añoTraducción","Diciembre de 2007"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Ediciones_Gigamesh"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/formatoOriginal","Tapa dura y tapa blanda"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/formatoTraducción",14.5
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/isbnOriginal","ISBN 0-00-224743-7 , 0-553-80150-3 , 0-553-58202-X"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/libroQueLePrecedeEnLaSerie","http://es.dbpedia.org/resource/Tormenta_de_espadas"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/libroQueLeSigueEnLaSerie","http://es.dbpedia.org/resource/Danza_de_dragones"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/númeroDePáginasOriginal",704
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/númeroDePáginasTraducción",864
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/oclcOriginal",61261403
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/paísOriginal","EE.UU."
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/serieDeLibros","http://es.dbpedia.org/resource/Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/títuloOriginal","A Feast for Crows"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/títuloTraducción","Festín de cuervos"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Voyager_Books"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Bantam_Spectra"
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://dbpedia.org/ontology/wikiPageID",843744
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://dbpedia.org/ontology/wikiPageRevisionID",130539415
"http://es.dbpedia.org/resource/Festín_de_cuervos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westeros.org"
