"subject","predicate","object"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://www.w3.org/2000/01/rdf-schema#label","Vytautas Landsbergis"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://www.w3.org/2000/01/rdf-schema#comment","Vytautas Landsbergis, nacido el 18 de octubre de 1932 es un profesor y político lituano conservador, miembro del Parlamento Europeo. Fue el primer jefe de estado de Lituania tras la declaración de independencia de la Unión Soviética, y se desempeñó como Presidente del Parlamento lituano. Landsbergis es un intelectual activo en la política lituana durante casi dos décadas, y que tuvo un papel destacado en el proceso de recuperación de independencia de su país y el fin de la Unión Soviética. Es además autor de veinte libros de diversos temas, incluida una biografía de Mikalojus Konstantinas Čiurlionis, política y música."
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02py_8"
"http://es.dbpedia.org/resource/Vytautas_Landsbergis","http://xmlns.com/foaf/0.1/name","Algirdas Brazauskas"
