"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Adickes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Adickes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Adickes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Adickes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Adickes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Adickes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Adickes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/David_Adickes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/David_Adickes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Adickes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Adickes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Adickes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Adickes","http://www.w3.org/2000/01/rdf-schema#label","David Adickes"
"http://es.dbpedia.org/resource/David_Adickes","http://www.w3.org/2000/01/rdf-schema#comment","David Adickes es un escultor estadounidense, nacido el 1927 en Huntsville Texas."
"http://es.dbpedia.org/resource/David_Adickes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_wjgh"
"http://es.dbpedia.org/resource/David_Adickes","http://xmlns.com/foaf/0.1/name","David Adickes"
"http://es.dbpedia.org/resource/David_Adickes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Adickes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Adickes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Adickes"
"http://es.dbpedia.org/resource/David_Adickes","http://es.dbpedia.org/property/autor","Google imágenes"
"http://es.dbpedia.org/resource/David_Adickes","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Sam_Houston_State_University"
"http://es.dbpedia.org/resource/David_Adickes","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Kansas_City_Art_Institute"
"http://es.dbpedia.org/resource/David_Adickes","http://es.dbpedia.org/property/fechaDeNacimiento",1927
"http://es.dbpedia.org/resource/David_Adickes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Huntsville_(Texas)"
"http://es.dbpedia.org/resource/David_Adickes","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/David_Adickes","http://es.dbpedia.org/property/nombre","David Adickes"
"http://es.dbpedia.org/resource/David_Adickes","http://es.dbpedia.org/property/url","http://www.google.es/images?q=David%20Adickes&oe=utf-8&rls=org.mozilla:es-ES:official&client=firefox-a&um=1&ie=UTF-8&source=og&sa=N&hl=es&tab=wi&biw=1007&bih=542|título= David Adickes"
