"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Francoforte","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Francoforte"
"http://es.dbpedia.org/resource/Marquesado_de_Francoforte","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Francoforte es un título nobiliario español creado en 1982 por el rey Juan Carlos I a favor de Joaquín Triana y del Arroyo, en recuerdo del antiguo título siciliano de «marqués de Francofonte», que se había creado por Felipe II de España con esa denominación (muy parecida a la actual en vigor), el 2 de junio de 1565 a favor de Jerónimo Gravina Cruylles, gobernador de la ciudad de Augusta, en Reino de Sicilia."
"http://es.dbpedia.org/resource/Marquesado_de_Francoforte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_II"
"http://es.dbpedia.org/resource/Marquesado_de_Francoforte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Francoforte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Francoforte"
"http://es.dbpedia.org/resource/Marquesado_de_Francoforte","http://es.dbpedia.org/property/actualTitular","Diana Fernández de Villavicencio y Greb"
"http://es.dbpedia.org/resource/Marquesado_de_Francoforte","http://es.dbpedia.org/property/fecha",1982
"http://es.dbpedia.org/resource/Marquesado_de_Francoforte","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Francoforte","http://es.dbpedia.org/property/primerTitular","Joaquín Triana y del Arroyo"
"http://es.dbpedia.org/resource/Marquesado_de_Francoforte","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Juan_Carlos_I_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Francoforte","http://dbpedia.org/ontology/wikiPageID",6503291
"http://es.dbpedia.org/resource/Marquesado_de_Francoforte","http://dbpedia.org/ontology/wikiPageRevisionID",126520104
"http://es.dbpedia.org/resource/Marquesado_de_Francoforte","http://dbpedia.org/ontology/wikiPageLength",3595
"http://es.dbpedia.org/resource/Marquesado_de_Francoforte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Francoforte?oldid=126520104&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Francoforte","http://dbpedia.org/ontology/abstract","El marquesado de Francoforte es un título nobiliario español creado en 1982 por el rey Juan Carlos I a favor de Joaquín Triana y del Arroyo, en recuerdo del antiguo título siciliano de «marqués de Francofonte», que se había creado por Felipe II de España con esa denominación (muy parecida a la actual en vigor), el 2 de junio de 1565 a favor de Jerónimo Gravina Cruylles, gobernador de la ciudad de Augusta, en Reino de Sicilia. Aunque realmente fue una rehabilitación de un antiguo título, se considera como de nueva creación, por lo que a Joaquín Triana y del Arroyo , que lo rehabilitó, se le considera primer marqués del título español de ""Francoforte""."
"http://es.wikipedia.org/wiki/Marquesado_de_Francoforte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Francoforte"
