"subject","predicate","object"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://www.w3.org/2000/01/rdf-schema#label","Derbi de Verona"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://www.w3.org/2000/01/rdf-schema#comment","El Derbi de Verona (también conocido como Derbi della Scala o Derbi della Arena) es un partido de fútbol que enfrenta a los dos principales equipos de la ciudad de Verona: el Hellas Verona y el Chievo Verona."
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpt5_y"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chievo_Verona"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hellas_Verona"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derbi_de_Verona"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/colorfondotitulo","#ccf"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/datos","* Hellas Verona 
* Empates 
* Chievo Verona"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/datos","* Hellas Verona"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/datos",10
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/datos",1903
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Associazione_Calcio_ChievoVerona"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/datos",19
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/datos","Hellas Verona Football Club"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/datos",1929
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/datos","''"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/estadios","Estadio Marcantonio Bentegodi"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/estilopiedetabla","background:#ddf;"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/estiloseccion","background:#ccf;"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/etiqueta","involucrados"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/etiqueta","Primer"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/etiqueta","Equipos"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/etiqueta","Enf. oficiales"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/etiqueta","Fundaciones"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/etiqueta","Último"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/etiqueta","País"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/etiqueta","Victorias"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/etiqueta","enfrentamiento"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/seccion","Datos generales"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/seccion","Enfrentamientos"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/tipocabecera","fútbol"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://es.dbpedia.org/property/titulo","Derbi de Verona"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://dbpedia.org/ontology/wikiPageID",6264541
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://dbpedia.org/ontology/wikiPageRevisionID",127734103
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://dbpedia.org/ontology/wikiPageLength",6492
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derbi_de_Verona?oldid=127734103&ns=0"
"http://es.dbpedia.org/resource/Derbi_de_Verona","http://dbpedia.org/ontology/abstract","El Derbi de Verona (también conocido como Derbi della Scala o Derbi della Arena) es un partido de fútbol que enfrenta a los dos principales equipos de la ciudad de Verona: el Hellas Verona y el Chievo Verona."
"http://dbpedia.org/resource/Derby_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derbi_de_Verona"
"http://es.wikipedia.org/wiki/Derbi_de_Verona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derbi_de_Verona"
