"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Matemática_financiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemática_financiera","http://www.w3.org/2000/01/rdf-schema#label","Matemática financiera"
"http://es.dbpedia.org/resource/Categoría:Matemática_financiera","http://www.w3.org/2004/02/skos/core#prefLabel","Matemática financiera"
"http://es.dbpedia.org/resource/Categoría:Matemática_financiera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticas_aplicadas"
"http://es.dbpedia.org/resource/Categoría:Matemática_financiera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Categoría:Matemática_financiera","http://dbpedia.org/ontology/wikiPageID",2040397
"http://es.dbpedia.org/resource/Categoría:Matemática_financiera","http://dbpedia.org/ontology/wikiPageRevisionID",65434237
"http://es.dbpedia.org/resource/Categoría:Matemática_financiera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matemática_financiera?oldid=65434237&ns=14"
"http://es.dbpedia.org/resource/Ratio_de_Sharpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Tasa_anual_equivalente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Medida_de_neutralidad_al_riesgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Tipos_de_anualidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Estructura_temporal_de_los_tipos_de_interés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Anatocismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Base_(finanzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Convexidad_(finanzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Factor_de_descuento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Option-adjusted_spread","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Volatilidad_(finanzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Negociación_de_alta_frecuencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Tasa_de_interés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Tasa_de_retorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Cálculo_variacional_de_Malliavin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Ingeniería_financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Trading_algorítmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Categoría:Interés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Econofísica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Análisis_cuantitativo_(finanzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Teoría_del_cisne_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Año_comercial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Préstamo_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Movimiento_browniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Alfa_(finanzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Duración_de_Macaulay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Duración_modificada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Ecuación_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Valoración_de_opciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Modelo_Arrow-Debreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Modelo_Gordon-Shapiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Tasa_de_crecimiento_anual_compuesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Anualidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
