"subject","predicate","object"
"http://es.dbpedia.org/resource/IBEX_Medium_Cap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_España"
"http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_España","http://www.w3.org/2000/01/rdf-schema#label","Índices bursátiles de España"
"http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Índices bursátiles de España"
"http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercados_de_valores_de_España"
"http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_España","http://dbpedia.org/ontology/wikiPageID",4416629
"http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",128563912
"http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Índices_bursátiles_de_España?oldid=128563912&ns=14"
"http://es.dbpedia.org/resource/ITBM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_España"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_España"
"http://es.dbpedia.org/resource/IGBM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_España"
"http://es.dbpedia.org/resource/IBEX_35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_España"
"http://es.dbpedia.org/resource/Categoría:IBEX_Medium_Cap","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_España"
"http://es.dbpedia.org/resource/Categoría:IBEX_35","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_España"
