"subject","predicate","object"
"http://es.dbpedia.org/resource/Crash_Bash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crash_Bash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crash_Bash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crash_Bash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Crash_Bash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Crash_Bash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Crash_Bash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crash_Bash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Crash_Bash","http://www.w3.org/2000/01/rdf-schema#label","Crash Bash"
"http://es.dbpedia.org/resource/Crash_Bash","http://www.w3.org/2000/01/rdf-schema#comment","Crash Bash, (Crash Bandicoot Carnival en Japón) es un videojuego de PlayStation desarrollado por Eurocom que salió a la venta el 6 de noviembre de 2000. Fue distribuido por Sony Computer Entertainment y pertenece al género de los llamados minijuegos (como los de la saga Mario Party). El juego es la quinta entrega de la saga Crash Bandicoot, aunque no tiene relación directa con los sucesos de Crash. Está compuesto por una serie de minijuegos en los que los distintos personajes han de conseguir eliminar a los otros o conseguir la máxima puntuación. Está organizado en las típicas fases de esta saga, las fases Warp Room, cada una con un jefe final al que el jugador ha de enfrentarse tras superar los minijuegos anteriores."
"http://es.dbpedia.org/resource/Crash_Bash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rh34"
"http://es.dbpedia.org/resource/Crash_Bash","http://xmlns.com/foaf/0.1/name","Crash Bash"
"http://es.dbpedia.org/resource/Crash_Bash","http://xmlns.com/foaf/0.1/homepage","http://www.us.playstation.com/psone/games/crash_bash/ogs/"
"http://es.dbpedia.org/resource/Crash_Bash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Crash_Bash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Crash_Bash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Crash_Bash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Crash_Bash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Crash_Bandicoot"
"http://es.dbpedia.org/resource/Crash_Bash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crash_Bash"
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/anterior","Crash Team Racing"
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Eurocom"
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/distribuidor","Universal Interactive Studios"
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/DualShock"
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/gamepro",4
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/gamerev","B"
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/gradar",88
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/gspot",6
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Minijuego"
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/ign",75
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/mc",68
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/nombre","Crash Bash"
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/pie","Quinta entrega de la saga y primera por Eurocom. Edición de platino"
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/posterior","Crash Bandicoot: La venganza de Cortex"
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/serie","Crash Bandicoot"
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/web","http://www.us.playstation.com/psone/games/crash_bash/ogs/"
"http://es.dbpedia.org/resource/Crash_Bash","http://dbpedia.org/ontology/wikiPageID",2648866
"http://es.dbpedia.org/resource/Crash_Bash","http://dbpedia.org/ontology/wikiPageRevisionID",129387562
"http://es.dbpedia.org/resource/Crash_Bash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamefaqs.com/ps/914119-crash-bash"
"http://es.dbpedia.org/resource/Crash_Bash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us.playstation.com/psone/games/crash_bash/ogs/"
"http://es.dbpedia.org/resource/Crash_Bash","http://es.dbpedia.org/property/entrega","Quinta entrega"
"http://es.dbpedia.org/resource/Crash_Bash","http://dbpedia.org/ontology/wikiPageLength",13905
"http://es.dbpedia.org/resource/Crash_Bash","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/DualShock"
"http://es.dbpedia.org/resource/Crash_Bash","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/Crash_Bash","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Eurocom"
"http://es.dbpedia.org/resource/Crash_Bash","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Computer_Entertainment"
"http://es.dbpedia.org/resource/Crash_Bash","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Vivendi_Universal_Games"
"http://es.dbpedia.org/resource/Crash_Bash","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Crash_Bash","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Minijuegos"
"http://es.dbpedia.org/resource/Crash_Bash","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Crash_Bandicoot"
"http://es.dbpedia.org/resource/Crash_Bash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crash_Bash?oldid=129387562&ns=0"
"http://es.dbpedia.org/resource/Crash_Bash","http://dbpedia.org/ontology/abstract","Crash Bash, (Crash Bandicoot Carnival en Japón) es un videojuego de PlayStation desarrollado por Eurocom que salió a la venta el 6 de noviembre de 2000. Fue distribuido por Sony Computer Entertainment y pertenece al género de los llamados minijuegos (como los de la saga Mario Party). El juego es la quinta entrega de la saga Crash Bandicoot, aunque no tiene relación directa con los sucesos de Crash. Está compuesto por una serie de minijuegos en los que los distintos personajes han de conseguir eliminar a los otros o conseguir la máxima puntuación. Está organizado en las típicas fases de esta saga, las fases Warp Room, cada una con un jefe final al que el jugador ha de enfrentarse tras superar los minijuegos anteriores."
"http://dbpedia.org/resource/Crash_Bash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crash_Bash"
"http://es.wikipedia.org/wiki/Crash_Bash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crash_Bash"
