"subject","predicate","object"
"http://es.dbpedia.org/resource/TV_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Cadenas de televisión local y regional de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#prefLabel","Cadenas de televisión local y regional de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_ámbito_local_y_regional_en_abierto_de_España"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageID",2505887
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageRevisionID",51958546
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha?oldid=51958546&ns=14"
"http://es.dbpedia.org/resource/Cuenca_TeVe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Guadalajara_TeVe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Visión_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Ciudad_Real_TeVe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Albacete_TeVe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/TeleValdepeñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/CRN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Quijote_Información_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Canal_Diocesano-Popular_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Canal_19_TV_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha"
