"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopoldo_Metlicovitz","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo Metlicovitz"
"http://es.dbpedia.org/resource/Leopoldo_Metlicovitz","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo Metlicovitz (Trieste, 17 de julio de 1868 – Ponte Lambro, 19 de octubre de 1944) fue un pintor, ilustrador, escenógrafo teatral y publicitario italiano, exponente del Art Nouveau. Es considerado, junto a Leonetto Cappiello, ,  y , uno de los padres del cartelismo moderno italiano."
"http://es.dbpedia.org/resource/Leopoldo_Metlicovitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Italia"
"http://es.dbpedia.org/resource/Leopoldo_Metlicovitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Leopoldo_Metlicovitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Leopoldo_Metlicovitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenógrafos_de_Italia"
"http://es.dbpedia.org/resource/Leopoldo_Metlicovitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartelismo"
"http://es.dbpedia.org/resource/Leopoldo_Metlicovitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trieste"
"http://es.dbpedia.org/resource/Leopoldo_Metlicovitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopoldo_Metlicovitz"
"http://es.dbpedia.org/resource/Leopoldo_Metlicovitz","http://dbpedia.org/ontology/wikiPageID",6000316
"http://es.dbpedia.org/resource/Leopoldo_Metlicovitz","http://dbpedia.org/ontology/wikiPageRevisionID",128376926
"http://es.dbpedia.org/resource/Leopoldo_Metlicovitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130926170916/http:/www.historygraphicdesign.com/index.php/the-industrial-revolution/ukiyo-e-and-art-nouveau/564-leopoldo-metlicovitz"
"http://es.dbpedia.org/resource/Leopoldo_Metlicovitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.branca.com.ar/institucional/"
"http://es.dbpedia.org/resource/Leopoldo_Metlicovitz","http://dbpedia.org/ontology/wikiPageLength",2973
"http://es.dbpedia.org/resource/Leopoldo_Metlicovitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leopoldo_Metlicovitz?oldid=128376926&ns=0"
"http://es.dbpedia.org/resource/Leopoldo_Metlicovitz","http://dbpedia.org/ontology/abstract","Leopoldo Metlicovitz (Trieste, 17 de julio de 1868 – Ponte Lambro, 19 de octubre de 1944) fue un pintor, ilustrador, escenógrafo teatral y publicitario italiano, exponente del Art Nouveau. Es considerado, junto a Leonetto Cappiello, ,  y , uno de los padres del cartelismo moderno italiano."
"http://es.wikipedia.org/wiki/Leopoldo_Metlicovitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leopoldo_Metlicovitz"
