"subject","predicate","object"
"http://es.dbpedia.org/resource/Zodiac_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zodiac"
"http://es.dbpedia.org/resource/Zodiac","http://www.w3.org/2000/01/rdf-schema#label","Zodiac"
"http://es.dbpedia.org/resource/Zodiac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zodiac"
"http://es.dbpedia.org/resource/Zodiac","http://dbpedia.org/ontology/wikiPageID",334861
"http://es.dbpedia.org/resource/Zodiac","http://dbpedia.org/ontology/wikiPageRevisionID",122191429
"http://es.dbpedia.org/resource/Zodiac","http://dbpedia.org/ontology/wikiPageLength",838
"http://es.dbpedia.org/resource/Zodiac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zodiac?oldid=122191429&ns=0"
"http://es.wikipedia.org/wiki/Zodiac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zodiac"
"http://es.dbpedia.org/resource/Zodiac_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zodiac"
"http://dbpedia.org/resource/Zodiac_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zodiac"
