"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Tsukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Tsukuba","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Tsukuba"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Tsukuba","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Tsukuba"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Tsukuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Tsukuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tsukuba"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Tsukuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Ibaraki"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Tsukuba","http://dbpedia.org/ontology/wikiPageID",8235935
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Tsukuba","http://dbpedia.org/ontology/wikiPageRevisionID",103910099
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Tsukuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Tsukuba?oldid=103910099&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tsukuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Tsukuba"
"http://es.dbpedia.org/resource/Universidad_de_Tsukuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Tsukuba"
