"subject","predicate","object"
"http://es.dbpedia.org/resource/Obilni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Obilni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Obilni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Obilni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obilni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Obilni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Obilni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Obilni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Obilni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Obilni","http://www.w3.org/2000/01/rdf-schema#label","Obilni"
"http://es.dbpedia.org/resource/Obilni","http://www.w3.org/2000/01/rdf-schema#comment","Obilni (en ruso: Обильный)? es un posiólok del raión de Krylovskaya del krai de Krasnodar de Rusia. Está situado 8 km al sur de Krylovskaya y 151 km al nordeste de Krasnodar, la capital del krai. Tenía 432 habitantes en 2010​ Pertenece al municipio Oktiábrskoye."
"http://es.dbpedia.org/resource/Obilni","http://xmlns.com/foaf/0.1/name","Обильный"
"http://es.dbpedia.org/resource/Obilni","http://xmlns.com/foaf/0.1/name","Obilni"
"http://es.dbpedia.org/resource/Obilni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krylovskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Obilni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obilni"
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/altitud",58
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/cp",352089
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/distancia",151
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/nombre","Obilni"
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/nombreOficial","Обильный"
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/población",432
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/prefijo","+7 86161"
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Obilni","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Obilni","http://dbpedia.org/ontology/wikiPageID",4784542
"http://es.dbpedia.org/resource/Obilni","http://dbpedia.org/ontology/wikiPageRevisionID",120470721
"http://es.dbpedia.org/resource/Obilni","http://dbpedia.org/ontology/wikiPageExternalLink","http://krilovskaya.narod.ru/oktsp.html"
"http://es.dbpedia.org/resource/Obilni","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Obilni","http://dbpedia.org/ontology/wikiPageLength",2765
"http://es.dbpedia.org/resource/Obilni","http://dbpedia.org/ontology/areaCode","+7 86161"
"http://es.dbpedia.org/resource/Obilni","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Obilni","http://dbpedia.org/ontology/populationTotal",432
"http://es.dbpedia.org/resource/Obilni","http://dbpedia.org/ontology/postalCode","352089"
"http://es.dbpedia.org/resource/Obilni","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Obilni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obilni?oldid=120470721&ns=0"
"http://es.dbpedia.org/resource/Obilni","http://dbpedia.org/ontology/abstract","Obilni (en ruso: Обильный)? es un posiólok del raión de Krylovskaya del krai de Krasnodar de Rusia. Está situado 8 km al sur de Krylovskaya y 151 km al nordeste de Krasnodar, la capital del krai. Tenía 432 habitantes en 2010​ Pertenece al municipio Oktiábrskoye."
"http://es.wikipedia.org/wiki/Obilni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obilni"
