"subject","predicate","object"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://www.w3.org/2000/01/rdf-schema#label","Matjaž Zupan"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://www.w3.org/2000/01/rdf-schema#comment","Matjaž Zupan (Kranj, Yugoslavia, 27 de septiembre de 1968) es un deportista esloveno que compitió para Yugoslavia en salto en esquí. Participó en tres Juegos Olímpicos de Invierno, entre los años 1988 y 1994, obteniendo una medalla de plata en Calgary 1988, en la prueba de trampolín grande por equipo (junto con Primož Ulaga, Matjaž Debelak y Miran Tepeš).​​"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://xmlns.com/foaf/0.1/name","Matjaž Zupan"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Yugoslavia"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Yugoslavia"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_salto_en_esquí"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Calgary_1988"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matjaž_Zupan"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Salto_de_esquí"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://es.dbpedia.org/property/imagen","Matjaž Zupan  2011.jpg"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federativa_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kranj"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://es.dbpedia.org/property/nombre","Matjaž Zupan"
"http://es.dbpedia.org/resource/Matjaž_Zupan","http://es.dbpedia.org/property/pie","Matjaž Zupan"
