"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadherina","http://www.w3.org/2000/01/rdf-schema#label","Cadherina"
"http://es.dbpedia.org/resource/Cadherina","http://www.w3.org/2000/01/rdf-schema#comment","Existen varios tipos de moléculas que forman asociaciones entre células del mismo tipo. Las cadherinas son las principales moléculas de adhesión celular. Estas moléculas son glucoproteínas transmembranales responsables de las uniones célula-célula para mantener la integridad de los tejidos animales. Es una molécula de unos 700-750 aminoácidos, y son específicas del tipo celular. Como su nombre indica son moléculas de adhesión calcio-dependientes. La adhesión celular a través de cadherinas tiene un papel importante en procesos fisiológicos como la morfogénesis, la estabilización y diferenciación de los tejidos y el establecimiento de la polaridad en los tejidos."
"http://es.dbpedia.org/resource/Cadherina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gw75"
"http://es.dbpedia.org/resource/Cadherina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célula"
"http://es.dbpedia.org/resource/Cadherina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucoproteínas"
"http://es.dbpedia.org/resource/Cadherina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadherina"
"http://es.dbpedia.org/resource/Cadherina","http://dbpedia.org/ontology/wikiPageID",355660
"http://es.dbpedia.org/resource/Cadherina","http://dbpedia.org/ontology/wikiPageRevisionID",130444090
"http://es.dbpedia.org/resource/Cadherina","http://dbpedia.org/ontology/wikiPageLength",13304
"http://es.dbpedia.org/resource/Cadherina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadherina?oldid=130444090&ns=0"
"http://es.dbpedia.org/resource/Cadherina","http://dbpedia.org/ontology/abstract","Existen varios tipos de moléculas que forman asociaciones entre células del mismo tipo. Las cadherinas son las principales moléculas de adhesión celular. Estas moléculas son glucoproteínas transmembranales responsables de las uniones célula-célula para mantener la integridad de los tejidos animales. Es una molécula de unos 700-750 aminoácidos, y son específicas del tipo celular. Como su nombre indica son moléculas de adhesión calcio-dependientes. La adhesión celular a través de cadherinas tiene un papel importante en procesos fisiológicos como la morfogénesis, la estabilización y diferenciación de los tejidos y el establecimiento de la polaridad en los tejidos."
"http://es.dbpedia.org/resource/Cadherinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadherina"
"http://dbpedia.org/resource/Cadherin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadherina"
"http://es.wikipedia.org/wiki/Cadherina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadherina"
