"subject","predicate","object"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://www.w3.org/2000/01/rdf-schema#label","Di mi Nombre"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://www.w3.org/2000/01/rdf-schema#comment","«Di mi Nombre» es el tercer sencillo de la cantante Rosalía perteneciente a su segundo álbum de estudio El mal querer (2018)."
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://xmlns.com/foaf/0.1/name","Di mi Nombre"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Di_mi_Nombre"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rosalía_(cantante)"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/certificación",3
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/cronología","cronología de sencillos de Rosalía"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/duración",3
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/El_Guincho"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Rosalía_(cantante)"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/grabación",2018
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/length","181.0"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/nombre","Di mi Nombre"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/El_Guincho"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/publicación",30
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/sencilloActual","Di Mi Nombre"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Pienso_en_tu_Mirá"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Bagdad_(canción)"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/title","Di Mi Nombre"
"http://es.dbpedia.org/resource/Di_mi_Nombre","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/El_mal_querer"
