"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia"
"http://es.dbpedia.org/resource/Mark_Linkous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia"
"http://es.dbpedia.org/resource/Roy_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Virginia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Virginia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virginianos"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Virginia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia","http://dbpedia.org/ontology/wikiPageID",6952898
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",83757292
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Virginia?oldid=83757292&ns=14"
"http://es.dbpedia.org/resource/Boyd_Tinsley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia"
"http://es.dbpedia.org/resource/Ruth_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia"
"http://es.dbpedia.org/resource/Das_EFX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia"
"http://es.dbpedia.org/resource/Jimmy_Archey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia"
"http://es.dbpedia.org/resource/Scott_Borland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Virginia"
