"subject","predicate","object"
"http://es.dbpedia.org/resource/Tropic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)"
"http://es.dbpedia.org/resource/Río_Escalante_(Estados_Unidos)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)"
"http://dbpedia.org/resource/Garfield_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)"
"http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Garfield (Utah)"
"http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Garfield es un condado del estado de Utah, Estados Unidos. En el año 2000 la población era de 4.735 habitantes. Se estima que en 2005 había bajado hasta los 4.470 habitantes. Recibe el nombre de James A. Garfield, presidente de los Estados Unidos en 1892. Su capital y mayor ciudad es Panguitch."
"http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jcb3"
"http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.87
"http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.44
"http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Utah"
"http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Garfield_(Utah)"
"http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)","http://dbpedia.org/ontology/wikiPageID",501447
"http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",120326810
"http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)","http://dbpedia.org/ontology/wikiPageLength",4752
"http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)","http://www.georss.org/georss/point","37.87 -111.44"
"http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Garfield_(Utah)?oldid=120326810&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)","http://dbpedia.org/ontology/abstract","El condado de Garfield es un condado del estado de Utah, Estados Unidos. En el año 2000 la población era de 4.735 habitantes. Se estima que en 2005 había bajado hasta los 4.470 habitantes. Recibe el nombre de James A. Garfield, presidente de los Estados Unidos en 1892. Su capital y mayor ciudad es Panguitch."
"http://es.wikipedia.org/wiki/Condado_de_Garfield_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)"
"http://es.dbpedia.org/resource/Bryce_Canyon_City_(Utah)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Garfield_(Utah)"
