"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguada_de_La_Pólvora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Aguada_de_La_Pólvora","http://www.w3.org/2000/01/rdf-schema#label","Aguada de La Pólvora"
"http://es.dbpedia.org/resource/Aguada_de_La_Pólvora","http://www.w3.org/2000/01/rdf-schema#comment","Aguada de La Pólvora es un manantial chileno situado en la comuna de Diego de Almagro, Provincia de Chañaral, Región de Atacama.​"
"http://es.dbpedia.org/resource/Aguada_de_La_Pólvora","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.7667
"http://es.dbpedia.org/resource/Aguada_de_La_Pólvora","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.5333
"http://es.dbpedia.org/resource/Aguada_de_La_Pólvora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Aguada_de_La_Pólvora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aguada_de_La_Pólvora"
"http://es.dbpedia.org/resource/Aguada_de_La_Pólvora","http://dbpedia.org/ontology/wikiPageID",7355325
"http://es.dbpedia.org/resource/Aguada_de_La_Pólvora","http://dbpedia.org/ontology/wikiPageRevisionID",120148024
"http://es.dbpedia.org/resource/Aguada_de_La_Pólvora","http://dbpedia.org/ontology/wikiPageLength",1227
"http://es.dbpedia.org/resource/Aguada_de_La_Pólvora","http://www.georss.org/georss/point","-25.766666666666666 -69.53333333333333"
"http://es.dbpedia.org/resource/Aguada_de_La_Pólvora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aguada_de_La_Pólvora?oldid=120148024&ns=0"
"http://es.dbpedia.org/resource/Aguada_de_La_Pólvora","http://dbpedia.org/ontology/abstract","Aguada de La Pólvora es un manantial chileno situado en la comuna de Diego de Almagro, Provincia de Chañaral, Región de Atacama.​"
"http://es.wikipedia.org/wiki/Aguada_de_La_Pólvora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aguada_de_La_Pólvora"
