"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Serapion_de_Viena","http://www.w3.org/2000/01/rdf-schema#label","Teatro Serapion de Viena"
"http://es.dbpedia.org/resource/Teatro_Serapion_de_Viena","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Serapion de Viena es un grupo de teatro austríaco que radica en Viena."
"http://es.dbpedia.org/resource/Teatro_Serapion_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro"
"http://es.dbpedia.org/resource/Teatro_Serapion_de_Viena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Serapion_de_Viena"
"http://es.dbpedia.org/resource/Teatro_Serapion_de_Viena","http://dbpedia.org/ontology/wikiPageID",4429186
"http://es.dbpedia.org/resource/Teatro_Serapion_de_Viena","http://dbpedia.org/ontology/wikiPageRevisionID",118983816
"http://es.dbpedia.org/resource/Teatro_Serapion_de_Viena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma-mahler.at/nestroy.html"
"http://es.dbpedia.org/resource/Teatro_Serapion_de_Viena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isabella-feimer.net/files/diplomarbeit.pdfInterview"
"http://es.dbpedia.org/resource/Teatro_Serapion_de_Viena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odeon-theater.at/"
"http://es.dbpedia.org/resource/Teatro_Serapion_de_Viena","http://dbpedia.org/ontology/wikiPageLength",6254
"http://es.dbpedia.org/resource/Teatro_Serapion_de_Viena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Serapion_de_Viena?oldid=118983816&ns=0"
"http://es.dbpedia.org/resource/Teatro_Serapion_de_Viena","http://dbpedia.org/ontology/abstract","El Teatro Serapion de Viena es un grupo de teatro austríaco que radica en Viena."
"http://es.wikipedia.org/wiki/Teatro_Serapion_de_Viena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Serapion_de_Viena"
