"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_Rombergpark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark"
"http://es.dbpedia.org/resource/Jardin_Botánico_Rombergpark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark"
"http://es.dbpedia.org/resource/Jardín_Botanico_Rombergpark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark"
"http://es.dbpedia.org/resource/Jardín_Botánico_Rombergpark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark"
"http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Rombergpark"
"http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4807
"http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.4684
"http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080507212310/http:/www.rombergpark.dortmund.de/project/assets/template1.jsp%3Fcontent=fr&ecode=grossprojekte.rombergpark&eid=0&etitle=Veranstaltungen+im+Rombergpark&smi=1.0&tid=51262"
"http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Alemania"
"http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Rombergpark"
"http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark","http://dbpedia.org/ontology/wikiPageID",2569793
"http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark","http://dbpedia.org/ontology/wikiPageRevisionID",127857794
"http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freundeskreis-botanischer-garten-rombergpark.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120421092211/http:/www.parks.dortmund.de/project/assets/template1.jsp%3Fsmi=2.02&tid=4333"
"http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080507212310/http:/www.rombergpark.dortmund.de/project/assets/template1.jsp%3Fcontent=fr&ecode=grossprojekte.rombergpark&eid=0&etitle=Veranstaltungen+im+Rombergpark&smi=1.0&tid=51262"
"http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark","http://dbpedia.org/ontology/wikiPageLength",3625
"http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark","http://www.georss.org/georss/point","51.4807 7.4684"
"http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Rombergpark?oldid=127857794&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_Rombergpark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Rombergpark"
