"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillermo_Burgos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Burgos"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Burgos"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo José Burgos Viguera, (Temuco, Región de la Araucanía, Chile, 19 de agosto de 1977) es un entrenador de fútbol. Actualmente ejerce como asistente técnico en el Unió Esportiva Sant Julià, club de la Primera División de Andorra."
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://xmlns.com/foaf/0.1/name","Guillermo José Burgos Viguera"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://xmlns.com/foaf/0.1/name","Guillermo Burgos"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://xmlns.com/foaf/0.1/nick","Mito"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futbol_Club_Santa_Coloma"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Andorra"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Burgos"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://es.dbpedia.org/property/apodo","Mito"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unió_Esportiva_Sant_Julià"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Guillermo_Burgos.jpg"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Temuco"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://es.dbpedia.org/property/nombre","Guillermo Burgos"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://es.dbpedia.org/property/nombrecompleto","Guillermo José Burgos Viguera"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Temuco"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://dbpedia.org/ontology/wikiPageID",8041748
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://dbpedia.org/ontology/wikiPageRevisionID",124562359
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://dbpedia.org/ontology/wikiPageLength",6915
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unió_Esportiva_Sant_Julià"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Burgos?oldid=124562359&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Burgos","http://dbpedia.org/ontology/abstract","Guillermo José Burgos Viguera, (Temuco, Región de la Araucanía, Chile, 19 de agosto de 1977) es un entrenador de fútbol. Actualmente ejerce como asistente técnico en el Unió Esportiva Sant Julià, club de la Primera División de Andorra."
