"subject","predicate","object"
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Fehaid_Al-Deehani"
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Fehaid_Al-Deehani"
"http://es.wikipedia.org/wiki/Fehaid_Al-Deehani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fehaid_Al-Deehani"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://www.w3.org/2000/01/rdf-schema#label","Fehaid Al-Deehani"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://www.w3.org/2000/01/rdf-schema#comment","Fehaid Al-Deehani (en árabe: فهيد الديحاني‎‎, nacido el 11 de octubre de 1966 en la ciudad de Kuwait)​​ es un tirador profesional y oficial militar de Kuwait.​ En 2014 ganó una medalla de plata en los Juegos Asiáticos en el evento de doble foso.​"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://xmlns.com/foaf/0.1/name","Fehaid Al-Deehani"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Londres_2012"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kuwait"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_tiro"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuwaitíes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Ciudad_de_Kuwait"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Sídney_2000"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Kuwait"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuwaitíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_tiro"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fehaid_Al-Deehani"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://es.dbpedia.org/property/altura","1,76 m"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tiro_deportivo"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://es.dbpedia.org/property/disciplina","Foso y foso doble"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://es.dbpedia.org/property/lugarNacimiento","Ciudad de Kuwait,"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://es.dbpedia.org/property/nombre","Fehaid Al-Deehani"
"http://es.dbpedia.org/resource/Fehaid_Al-Deehani","http://es.dbpedia.org/property/peso","95.0"
