"subject","predicate","object"
"http://dbpedia.org/resource/Committee_of_European_Securities_Regulators","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Europeo_de_Reguladores_de_Valores"
"http://es.wikipedia.org/wiki/Comité_Europeo_de_Reguladores_de_Valores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Europeo_de_Reguladores_de_Valores"
"http://es.dbpedia.org/resource/Comité_Europeo_de_Reguladores_de_Valores","http://www.w3.org/2000/01/rdf-schema#label","Comité Europeo de Reguladores de Valores"
"http://es.dbpedia.org/resource/Comité_Europeo_de_Reguladores_de_Valores","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Europeo de Reguladores de Valores (CERV) (en inglés, Committee of European Securities Regulators o CESR) fue un comité independiente de reguladores europeos de valores creado a raíz del  establecido por la Comisión Europea el 6 de junio de 2001.​ Las funciones de este comité eran: 
* Mejorar la coordinación entre los reguladores de valores 
* Actuar como un grupo consultivo para asistir a la Comisión Europea 
* Trabajar sobre la aplicación de la legislación comunitaria en los estados miembros de la UE"
"http://es.dbpedia.org/resource/Comité_Europeo_de_Reguladores_de_Valores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmgqn"
"http://es.dbpedia.org/resource/Comité_Europeo_de_Reguladores_de_Valores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_financieros"
"http://es.dbpedia.org/resource/Comité_Europeo_de_Reguladores_de_Valores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Europea"
"http://es.dbpedia.org/resource/Comité_Europeo_de_Reguladores_de_Valores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Europeo_de_Reguladores_de_Valores"
"http://es.dbpedia.org/resource/Comité_Europeo_de_Reguladores_de_Valores","http://dbpedia.org/ontology/wikiPageID",8211589
"http://es.dbpedia.org/resource/Comité_Europeo_de_Reguladores_de_Valores","http://dbpedia.org/ontology/wikiPageRevisionID",119457161
"http://es.dbpedia.org/resource/Comité_Europeo_de_Reguladores_de_Valores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esma.europa.eu"
"http://es.dbpedia.org/resource/Comité_Europeo_de_Reguladores_de_Valores","http://dbpedia.org/ontology/wikiPageLength",1347
"http://es.dbpedia.org/resource/Comité_Europeo_de_Reguladores_de_Valores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_Europeo_de_Reguladores_de_Valores?oldid=119457161&ns=0"
"http://es.dbpedia.org/resource/Comité_Europeo_de_Reguladores_de_Valores","http://dbpedia.org/ontology/abstract","El Comité Europeo de Reguladores de Valores (CERV) (en inglés, Committee of European Securities Regulators o CESR) fue un comité independiente de reguladores europeos de valores creado a raíz del  establecido por la Comisión Europea el 6 de junio de 2001.​ Las funciones de este comité eran: 
* Mejorar la coordinación entre los reguladores de valores 
* Actuar como un grupo consultivo para asistir a la Comisión Europea 
* Trabajar sobre la aplicación de la legislación comunitaria en los estados miembros de la UE Otros comités de nivel 3 del proceso Lamfalussy fueron el Comité de Supervisores Bancarios Europeos (CEBS) y el  (CEIOPS). El 1 de enero de 2011, el CESR fue reemplazado por la Autoridad Europea de Valores y Mercados (ESMA), que forma parte del Sistema Europeo de Supervisión Financiera."
