"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nikodimos_Kabarnos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikodimos_Kabarnos"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://www.w3.org/2000/01/rdf-schema#label","Nikodimos Kabarnos"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://www.w3.org/2000/01/rdf-schema#comment","El archimandrita Nikodimos Kabarnos (en griego, Νικόδημος Καβαρνός), nació el 14 de julio de 1987 en Mitilene (isla de Lesbos, Grecia), donde cursó los estudios de secundaria.​"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://xmlns.com/foaf/0.1/name","Νικόδημος Καβαρνός"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://xmlns.com/foaf/0.1/name","Nikodimos Kabarnos"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikodimos_Kabarnos"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://es.dbpedia.org/property/compañíaDiscográfica","http://www.byzmusic.gr/"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_bizantina"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://es.dbpedia.org/property/nombre","Νικόδημος Καβαρνός"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://es.dbpedia.org/property/nombre","Nikodimos Kabarnos"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://es.dbpedia.org/property/ocupación","Monje, profesor de música y solista de coro"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://dbpedia.org/ontology/wikiPageID",7866782
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://dbpedia.org/ontology/wikiPageRevisionID",126401670
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greekmusicshop.gr/eshop/product.php%3Fproductid=7509&cat=0&page=1"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170407143938/http:/www.episcopiaspanieiportugaliei.es/115-evenimente-in-anul-2013/noiembrie-2013/621-coslada-concert-de-muzica-bizantina-invitat-arhim-nikodimos-kabarnos"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.byzmusic.gr/"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greekmusicshop.gr/eshop/product.php%3Fproductid=7136&cat=0&page=1"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greekmusicshop.gr/eshop/product.php%3Fproductid=7739&cat=0&page=1"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bytemusic.es/artista/Kabarnos%20Nikodimos/"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greekmusicshop.gr/eshop/product.php%3Fproductid=7135&cat=0&page=1"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170228184247/http:/www.agoracrestina.ro/subiecte/nikodimos-kabarnos/2.html"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://dbpedia.org/ontology/wikiPageLength",6087
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikodimos_Kabarnos?oldid=126401670&ns=0"
"http://es.dbpedia.org/resource/Nikodimos_Kabarnos","http://dbpedia.org/ontology/abstract","El archimandrita Nikodimos Kabarnos (en griego, Νικόδημος Καβαρνός), nació el 14 de julio de 1987 en Mitilene (isla de Lesbos, Grecia), donde cursó los estudios de secundaria.​"
