"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamborghini_Aventador","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Ferrari_F12tdf"
"http://es.wikipedia.org/wiki/Ferrari_F12tdf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrari_F12tdf"
"http://es.dbpedia.org/resource/Lamborghini_Centenario_LP-770","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Ferrari_F12tdf"
"http://es.dbpedia.org/resource/Ferrari_F12_TRS","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ferrari_F12tdf"
"http://es.dbpedia.org/resource/Ferrari_F12tdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Ferrari_F12tdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrari_F12tdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ferrari_F12tdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ferrari_F12tdf","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F12tdf"
"http://es.dbpedia.org/resource/Ferrari_F12tdf","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrari F12tdf es un automóvil superdeportivo producido por el fabricante italiano Ferrari, que ejemplifica la capacidad de innovación, esencia del ADN Ferrari en diferentes áreas como motor, aerodinámica y dinámica del vehículo. El resultado de la nueva berlinetta en términos de aceleración, manejabilidad y agilidad es asombrosamente único."
"http://es.dbpedia.org/resource/Ferrari_F12tdf","http://xmlns.com/foaf/0.1/name","Ferrari F12tdf"
"http://es.dbpedia.org/resource/Ferrari_F12tdf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Ferrari"
