"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lule_Warrenton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lule_Warrenton"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/2000/01/rdf-schema#label","Lule Warrenton"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/2000/01/rdf-schema#comment","Lule Warrenton (22 de junio de 1862 – 14 de mayo de 1932) fue una actriz y directora cinematográfica de nacionalidad estadounidense, activa en la época del cine mudo. Entre los años 1913 y 1922, actuó en un total de 81 filmes."
"http://es.dbpedia.org/resource/Lule_Warrenton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1862"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_mudo"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1932"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lule_Warrenton"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://es.dbpedia.org/property/añoDebut",1913
"http://es.dbpedia.org/resource/Lule_Warrenton","http://es.dbpedia.org/property/añoRetiro",1922
"http://es.dbpedia.org/resource/Lule_Warrenton","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Lule_Warrenton","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Lule_Warrenton","http://es.dbpedia.org/property/foto","Lule-Warrenton.jpg"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Gilbert_Warrenton"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://es.dbpedia.org/property/imdb",913085
"http://es.dbpedia.org/resource/Lule_Warrenton","http://es.dbpedia.org/property/lugarDeFallecimiento","Laguna Beach, California, Estados Unidos"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://es.dbpedia.org/property/lugarDeNacimiento","Flint, Míchigan, Estados Unidos"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://es.dbpedia.org/property/pieDeFoto","Lule Warrenton en 1915"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Flint_(Míchigan)"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://dbpedia.org/ontology/wikiPageID",7370165
"http://es.dbpedia.org/resource/Lule_Warrenton","http://dbpedia.org/ontology/wikiPageRevisionID",128105468
"http://es.dbpedia.org/resource/Lule_Warrenton","http://dbpedia.org/ontology/wikiPageExternalLink","https://wfpp.cdrs.columbia.edu/pioneer/ccp-lule-warrenton/"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://dbpedia.org/ontology/wikiPageLength",10081
"http://es.dbpedia.org/resource/Lule_Warrenton","http://dbpedia.org/ontology/year","1922"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Gilbert_Warrenton"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lule_Warrenton?oldid=128105468&ns=0"
"http://es.dbpedia.org/resource/Lule_Warrenton","http://dbpedia.org/ontology/abstract","Lule Warrenton (22 de junio de 1862 – 14 de mayo de 1932) fue una actriz y directora cinematográfica de nacionalidad estadounidense, activa en la época del cine mudo. Entre los años 1913 y 1922, actuó en un total de 81 filmes."
"http://dbpedia.org/resource/Lule_Warrenton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lule_Warrenton"
