"subject","predicate","object"
"http://dbpedia.org/resource/Chapdeuil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chapdeuil"
"http://es.dbpedia.org/resource/Chapdeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chapdeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chapdeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chapdeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chapdeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chapdeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chapdeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chapdeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chapdeuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chapdeuil","http://www.w3.org/2000/01/rdf-schema#label","Chapdeuil"
"http://es.dbpedia.org/resource/Chapdeuil","http://www.w3.org/2000/01/rdf-schema#comment","Chapdeuil  (en occitano Lo Chapduelh) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Périgueux y cantón de Montagrier."
"http://es.dbpedia.org/resource/Chapdeuil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg5f6"
"http://es.dbpedia.org/resource/Chapdeuil","http://xmlns.com/foaf/0.1/name","Lo Chapduelh"
"http://es.dbpedia.org/resource/Chapdeuil","http://xmlns.com/foaf/0.1/name","Chapdeuil"
"http://es.dbpedia.org/resource/Chapdeuil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Chapdeuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chapdeuil"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/códigoPostal",24320
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Sixte  desde 2001"
