"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canfeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canfeno"
"http://es.dbpedia.org/resource/Canfeno","http://www.w3.org/2000/01/rdf-schema#label","Canfeno"
"http://es.dbpedia.org/resource/Canfeno","http://www.w3.org/2000/01/rdf-schema#comment","El canfeno o camfeno es un monoterpeno bicíclico. Es casi insoluble en agua, pero es bastante soluble en algunos solventes orgánicos comunes. Volatiliza rápidamente a temperatura ambiente y posee un aroma acre o pungente."
"http://es.dbpedia.org/resource/Canfeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090z67"
"http://es.dbpedia.org/resource/Canfeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perfumería"
"http://es.dbpedia.org/resource/Canfeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terpenos"
"http://es.dbpedia.org/resource/Canfeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquenos"
"http://es.dbpedia.org/resource/Canfeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aditivos_alimentarios"
"http://es.dbpedia.org/resource/Canfeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canfeno"
"http://es.dbpedia.org/resource/Canfeno","http://es.dbpedia.org/property/cas",79
"http://es.dbpedia.org/resource/Canfeno","http://es.dbpedia.org/property/dens",842
"http://es.dbpedia.org/resource/Canfeno","http://es.dbpedia.org/property/fórmula","C10H16"
"http://es.dbpedia.org/resource/Canfeno","http://es.dbpedia.org/property/imagen","camphene.png"
"http://es.dbpedia.org/resource/Canfeno","http://es.dbpedia.org/property/iupac",2.2
"http://es.dbpedia.org/resource/Canfeno","http://es.dbpedia.org/property/masa",136.24
"http://es.dbpedia.org/resource/Canfeno","http://es.dbpedia.org/property/nombre","Canfeno"
"http://es.dbpedia.org/resource/Canfeno","http://es.dbpedia.org/property/otrosNombres","Camfeno"
"http://es.dbpedia.org/resource/Canfeno","http://es.dbpedia.org/property/pek",432
"http://es.dbpedia.org/resource/Canfeno","http://es.dbpedia.org/property/pfk",318.65
"http://es.dbpedia.org/resource/Canfeno","http://es.dbpedia.org/property/pubchem",6616
"http://es.dbpedia.org/resource/Canfeno","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Canfeno","http://es.dbpedia.org/property/tautoig",313
"http://es.dbpedia.org/resource/Canfeno","http://dbpedia.org/ontology/wikiPageID",4133006
"http://es.dbpedia.org/resource/Canfeno","http://dbpedia.org/ontology/wikiPageRevisionID",117674871
"http://es.dbpedia.org/resource/Canfeno","http://dbpedia.org/ontology/wikiPageLength",2956
"http://es.dbpedia.org/resource/Canfeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canfeno?oldid=117674871&ns=0"
"http://es.dbpedia.org/resource/Canfeno","http://dbpedia.org/ontology/abstract","El canfeno o camfeno es un monoterpeno bicíclico. Es casi insoluble en agua, pero es bastante soluble en algunos solventes orgánicos comunes. Volatiliza rápidamente a temperatura ambiente y posee un aroma acre o pungente. Es un constituyente menor de varios aceites esenciales, como el aceite de alcanfor, de ciprés, de citronela, de flores de naranjo o neroli, de jengibre y de valeriana, y la trementina. También es utilizado en la preparación de fragancias o perfumes, y como un aditivo saborizante para las comidas. A mediados del siglo XIX, fue usado como un combustible para las lámparas; sin embargo, su uso se vio limitado por su explosividad."
"http://dbpedia.org/resource/Camphene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canfeno"
