"subject","predicate","object"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://www.w3.org/2000/01/rdf-schema#label","Rachel Bootsma"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Bootsma (nacida el 15 de diciembre de 1993) es una nadadora estadounidense que se especializa en Estilo espalda, es una medallista de oro olímpico. Bootsma es un miembro del equipo Olímpico de Estados Unidos 2012 y compitió en el evento de los 100 metros espalda en los Juegos Olímpicos de Londres 2012, llegó hasta las semifinales."
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crj7hd"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://xmlns.com/foaf/0.1/name","Rachel Bootsma"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minneapolis"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rachel_Bootsma"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Estilo_espalda"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://es.dbpedia.org/property/lugarNacimiento","MineapolisMinesota"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://es.dbpedia.org/property/nombre","Rachel Bootsma"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://es.dbpedia.org/property/nombrecompleto","Rachel Bootsma"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Rachel_Bootsma","http://es.dbpedia.org/property/url","http://www.omegatiming.com/index.htm|título=http://www.omegatiming.com/index.htm|fechaacceso=4 de octubre de 2014"
