"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrick_Manning","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Basdeo_Panday"
"http://es.dbpedia.org/resource/Patrick_Manning","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Basdeo_Panday"
"http://es.dbpedia.org/resource/Patrick_Manning","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Basdeo_Panday"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Trinidad_y_Tobago_de_1991","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Basdeo_Panday"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://www.w3.org/2000/01/rdf-schema#label","Basdeo Panday"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://www.w3.org/2000/01/rdf-schema#comment","Basdeo Panday (n. Princes Town, 25 de mayo de 1933) es un abogado, político, sindicalista, economista, y actor trinitense que se desempeñó como primer ministro de Trinidad y Tobago entre 1995 y 2001. Fue el primer jefe de gobierno trinitense de origen indio, y el primero en practicar la religión hindú.​ Ejerció también como Presidente General del Sindicato de Trabajadores Generales y Azucareros de Trinidad y Tobago. En 2005, fue galardonado con el Pravasi Bharatiya Samman por el Ministerio de Asuntos Indígenas de Ultramar."
"http://es.dbpedia.org/resource/Basdeo_Panday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1933"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basdeo_Panday"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/afiliaciones","NAR"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/afiliaciones","ULF"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_Unido"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/escudo","United_National_Congress_.gif"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Trinidad_and_Tobago.svg"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/final",24
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Congreso_Nacional_Unido"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/predecesor","Partido fundado"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Winston_Dookeran"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Patrick_Manning"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/presidente","Noor Hassanali"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/presidente","Arthur Robinson"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Patrick_Manning"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kamla_Persad-Bissessar"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Winston_Dookeran"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://dbpedia.org/ontology/wikiPageID",9084765
"http://es.dbpedia.org/resource/Basdeo_Panday","http://dbpedia.org/ontology/wikiPageRevisionID",119668730
"http://es.dbpedia.org/resource/Basdeo_Panday","http://dbpedia.org/ontology/wikiPageLength",5252
"http://es.dbpedia.org/resource/Basdeo_Panday","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Congreso_Nacional_Unido"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Patrick_Manning"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Patrick_Manning"
"http://es.dbpedia.org/resource/Basdeo_Panday","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basdeo_Panday?oldid=119668730&ns=0"
