"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Quinta_Normal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Blanqueado_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Avenida_Teniente_Luis_Cruz_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Barrancas_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Categoría:Lo_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lo_Prado","http://www.w3.org/2000/01/rdf-schema#label","Lo Prado"
"http://es.dbpedia.org/resource/Categoría:Lo_Prado","http://www.w3.org/2004/02/skos/core#prefLabel","Lo Prado"
"http://es.dbpedia.org/resource/Categoría:Lo_Prado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Lo_Prado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Santiago_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Lo_Prado","http://dbpedia.org/ontology/wikiPageID",6013192
"http://es.dbpedia.org/resource/Categoría:Lo_Prado","http://dbpedia.org/ontology/wikiPageRevisionID",95252144
"http://es.dbpedia.org/resource/Categoría:Lo_Prado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lo_Prado?oldid=95252144&ns=14"
"http://es.dbpedia.org/resource/Pajaritos_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lo_Prado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Las_Rejas_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Pudahuel_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Lo_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Mundomágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Avenida_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Avenida_Las_Torres_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Avenida_Las_Rejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Avenida_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Avenida_Neptuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Calle_Catedral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Neptuno_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Avenida_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Avenida_General_Óscar_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
"http://es.dbpedia.org/resource/Avenida_Las_Torres_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Prado"
