"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Tripp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Tripp"
"http://es.dbpedia.org/resource/Charles_Tripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Tripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Tripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Tripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Tripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Tripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Tripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Tripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Tripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Tripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Tripp","http://www.w3.org/2000/01/rdf-schema#label","Charles Tripp"
"http://es.dbpedia.org/resource/Charles_Tripp","http://www.w3.org/2000/01/rdf-schema#comment","Charles Tripp (6 de julio de 1855 - 26 de enero de 1930) fue un artista circense de origen canadiense, conocido como ""La Maravilla sin brazos""."
"http://es.dbpedia.org/resource/Charles_Tripp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_circo"
"http://es.dbpedia.org/resource/Charles_Tripp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malformaciones_congénitas"
"http://es.dbpedia.org/resource/Charles_Tripp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Tripp"
"http://es.dbpedia.org/resource/Charles_Tripp","http://dbpedia.org/ontology/wikiPageID",8293752
"http://es.dbpedia.org/resource/Charles_Tripp","http://dbpedia.org/ontology/wikiPageRevisionID",128046861
"http://es.dbpedia.org/resource/Charles_Tripp","http://dbpedia.org/ontology/wikiPageLength",2736
"http://es.dbpedia.org/resource/Charles_Tripp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Tripp?oldid=128046861&ns=0"
"http://es.dbpedia.org/resource/Charles_Tripp","http://dbpedia.org/ontology/abstract","Charles Tripp (6 de julio de 1855 - 26 de enero de 1930) fue un artista circense de origen canadiense, conocido como ""La Maravilla sin brazos""."
"http://dbpedia.org/resource/Charles_B._Tripp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Tripp"
