"subject","predicate","object"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://www.w3.org/2000/01/rdf-schema#label","Sommepy-Tahure"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://www.w3.org/2000/01/rdf-schema#comment","Sommepy-Tahure  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Sainte-Menehould y cantón de Ville-sur-Tourbe. Su población en el censo de 1999 era de 539 habitantes. Con 6.824 hectáreas, es la comuna más extensa del departamento. El 14 de junio de 1950 se añadió Tahure al nombre del municipio, en recuerdo de una aldea homónima destruida durante la Primera Guerra Mundial. Está integrada en la Communauté de communes de la Région de Suippes. 
*  Datos: Q1221195 
*  Multimedia: Sommepy-Tahure"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd9zw"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://xmlns.com/foaf/0.1/name","Sommepy-Tahure"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sommepy-Tahure"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/códigoPostal",51600
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/dirigentesNombres","Marie Josèphe Guyot"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/elevaciónAlta","210m"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/elevaciónBaja","m"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/elevaciónMedia","140 m"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/imageninferior","Sommepy-Tahure-51-A04.jpg"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/nombre","Sommepy-Tahure"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/población",539
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/superficie",6824
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sainte-Menehould"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Suippes"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ville-sur-Tourbe"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://dbpedia.org/ontology/wikiPageID",945904
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://dbpedia.org/ontology/wikiPageRevisionID",120232348
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://dbpedia.org/ontology/height",140.0
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://dbpedia.org/ontology/maximumElevation",210.0
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://dbpedia.org/ontology/populationTotal",539
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://dbpedia.org/ontology/postalCode","51600"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sommepy-Tahure?oldid=120232348&ns=0"
"http://es.dbpedia.org/resource/Sommepy-Tahure","http://dbpedia.org/ontology/abstract","Sommepy-Tahure  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Sainte-Menehould y cantón de Ville-sur-Tourbe. Su población en el censo de 1999 era de 539 habitantes. Con 6.824 hectáreas, es la comuna más extensa del departamento. El 14 de junio de 1950 se añadió Tahure al nombre del municipio, en recuerdo de una aldea homónima destruida durante la Primera Guerra Mundial. Está integrada en la Communauté de communes de la Région de Suippes. 
*  Datos: Q1221195 
*  Multimedia: Sommepy-Tahure"
"http://es.wikipedia.org/wiki/Sommepy-Tahure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sommepy-Tahure"
"http://es.dbpedia.org/resource/Sommepy_Tahure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sommepy-Tahure"
"http://dbpedia.org/resource/Sommepy-Tahure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sommepy-Tahure"
