"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daria_Rogozina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daria_Rogozina"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://www.w3.org/2000/01/rdf-schema#label","Daria Rogozina"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://www.w3.org/2000/01/rdf-schema#comment","Daria Rogozina es una deportista rusa que compite en triatlón y duatlón. Ganó dos medallas de oro en el Campeonato Mundial de Triatlón de Invierno en los años 2019 y 2020, y una medalla de oro en el Campeonato Europeo de Triatlón de Invierno de 2019. Además, obtuvo dos medallas de plata en el Campeonato Europeo de Duatlón Campo a Través en los años 2017 y 2018.​"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://xmlns.com/foaf/0.1/name","Daria Rogozina"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Rusia"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duatletas_de_Rusia"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daria_Rogozina"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://es.dbpedia.org/property/nombre","Daria Rogozina"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://dbpedia.org/ontology/wikiPageID",8985562
"http://es.dbpedia.org/resource/Daria_Rogozina","http://dbpedia.org/ontology/wikiPageRevisionID",127166445
"http://es.dbpedia.org/resource/Daria_Rogozina","http://dbpedia.org/ontology/wikiPageLength",2834
"http://es.dbpedia.org/resource/Daria_Rogozina","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daria_Rogozina?oldid=127166445&ns=0"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://dbpedia.org/ontology/abstract","Daria Rogozina es una deportista rusa que compite en triatlón y duatlón. Ganó dos medallas de oro en el Campeonato Mundial de Triatlón de Invierno en los años 2019 y 2020, y una medalla de oro en el Campeonato Europeo de Triatlón de Invierno de 2019. Además, obtuvo dos medallas de plata en el Campeonato Europeo de Duatlón Campo a Través en los años 2017 y 2018.​"
