"subject","predicate","object"
"http://dbpedia.org/resource/Pievepelago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pievepelago"
"http://es.dbpedia.org/resource/Coreglia_Antelminelli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pievepelago"
"http://es.dbpedia.org/resource/Fosciandora","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pievepelago"
"http://es.dbpedia.org/resource/Frassinoro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pievepelago"
"http://es.dbpedia.org/resource/Riolunato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pievepelago"
"http://es.dbpedia.org/resource/Castiglione_di_Garfagnana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pievepelago"
"http://es.wikipedia.org/wiki/Pievepelago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pievepelago"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pievepelago"
"http://es.dbpedia.org/resource/Pievepelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pievepelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pievepelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pievepelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pievepelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pievepelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pievepelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
