"subject","predicate","object"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Bortniansky"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Stepánovich Bortniansky (Ruso: Дмитрий Степанович Бортнянский, Dmitrij Stepanovič Bortnjanskij; también llamado Dmitry o Dmitri Bortnyansky; 1751, Glújiv, Hetmanato cosaco, Ucrania — 1825, San Petersburgo, Imperio ruso) fue un compositor ucraniano. Compuso en muchos estilos musicales distintos, incluyendo composiciones corales en francés, italiano, latín, alemán, eslavo y ucraniano.​"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034mcm"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://xmlns.com/foaf/0.1/name","Dmytró Bortniansky"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dmitri_Bortniansky"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://es.dbpedia.org/property/descripción","Retrato de Bortniansky"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://es.dbpedia.org/property/imagen","Бортнянский .jpg"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://es.dbpedia.org/property/lugarDeNacimiento","Hlújiv, Hetmanato cosaco"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_ruso"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://es.dbpedia.org/property/nombre","Dmytró Bortniansky"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://es.dbpedia.org/property/ocupación","Músico y compositor"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hlújiv"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hetmanato_cosaco"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://dbpedia.org/ontology/wikiPageID",1532468
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://dbpedia.org/ontology/wikiPageRevisionID",130401501
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-LzG9CBDIwA"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://dbpedia.org/ontology/wikiPageLength",4799
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ucranianos"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dmitri_Bortniansky?oldid=130401501&ns=0"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://dbpedia.org/ontology/abstract","Dmitri Stepánovich Bortniansky (Ruso: Дмитрий Степанович Бортнянский, Dmitrij Stepanovič Bortnjanskij; también llamado Dmitry o Dmitri Bortnyansky; 1751, Glújiv, Hetmanato cosaco, Ucrania — 1825, San Petersburgo, Imperio ruso) fue un compositor ucraniano. Compuso en muchos estilos musicales distintos, incluyendo composiciones corales en francés, italiano, latín, alemán, eslavo y ucraniano.​"
"http://es.wikipedia.org/wiki/Dmitri_Bortniansky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dmitri_Bortniansky"
"http://dbpedia.org/resource/Dmitry_Bortniansky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dmitri_Bortniansky"
"http://es.dbpedia.org/resource/Dmytro_Bortnianskiy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Bortniansky"
