"subject","predicate","object"
"http://dbpedia.org/resource/Emma_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emma_Johansson"
"http://es.dbpedia.org/resource/Ciclismo_en_ruta_femenino_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata","http://es.dbpedia.org/resource/Emma_Johansson"
"http://es.dbpedia.org/resource/Emma_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emma_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emma_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emma_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emma_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emma_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emma_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emma_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emma_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emma_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emma_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Emma Johansson"
"http://es.dbpedia.org/resource/Emma_Johansson","http://www.w3.org/2000/01/rdf-schema#comment","Emma Johansson (, 23 de septiembre de 1983) es una ciclista sueca que fue profesional desde 2005 hasta 2017. Además de ser tres veces campeona contrarreloj de su país, sus mayores logros han sido las medallas de plata obtenida en las pruebsa de ruta de los Juegos Olímpicos de Pekín 2008 y Juegos Olímpicos de Río 2016."
"http://es.dbpedia.org/resource/Emma_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkcsr"
"http://es.dbpedia.org/resource/Emma_Johansson","http://xmlns.com/foaf/0.1/name","Emma Johansson"
"http://es.dbpedia.org/resource/Emma_Johansson","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080811025233/http:/www.emmajohansson.com/"
"http://es.dbpedia.org/resource/Emma_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Emma_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Emma_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Emma_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Emma_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_ciclismo"
"http://es.dbpedia.org/resource/Emma_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Emma_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suecia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Emma_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pekín_2008"
"http://es.dbpedia.org/resource/Emma_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Suecia"
"http://es.dbpedia.org/resource/Emma_Johansson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emma_Johansson"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/altura","1,67 m"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/equipo","Retirada"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/nombre","Emma Johansson"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/nombrecompleto","Emma Johansson"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/peso","58.0"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/tipo","Escaladora y clasicómana"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Trofeo_Alfredo_Binda-Comune_di_Cittiglio"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Emakumeen_Euskal_Bira"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Tour_de_Drenthe_femenino"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/títulos","Giro de Italia Femenino: 1 etapa"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/títulos","Tour de Free State"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Ranking_UCI"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/títulos","Campeonato de Suecia en Ruta 15px 20pxx4"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Tour_de_Turingia_femenino"
"http://es.dbpedia.org/resource/Emma_Johansson","http://es.dbpedia.org/property/títulos","Campeonato de Suecia Contrarreloj 15px 20pxx6"
"http://es.dbpedia.org/resource/Emma_Johansson","http://dbpedia.org/ontology/wikiPageID",1830518
"http://es.dbpedia.org/resource/Emma_Johansson","http://dbpedia.org/ontology/wikiPageRevisionID",125023300
"http://es.dbpedia.org/resource/Emma_Johansson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/women/asp/gen/rider.asp%3Friderid=218"
"http://es.dbpedia.org/resource/Emma_Johansson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080811025233/http:/www.emmajohansson.com/"
"http://es.dbpedia.org/resource/Emma_Johansson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=20004"
"http://es.dbpedia.org/resource/Emma_Johansson","http://dbpedia.org/ontology/Person/height","167.0"
"http://es.dbpedia.org/resource/Emma_Johansson","http://dbpedia.org/ontology/Person/weight","58.0"
"http://es.dbpedia.org/resource/Emma_Johansson","http://dbpedia.org/ontology/wikiPageLength",13463
"http://es.dbpedia.org/resource/Emma_Johansson","http://dbpedia.org/ontology/height",1.67
"http://es.dbpedia.org/resource/Emma_Johansson","http://dbpedia.org/ontology/weight",58000.0
"http://es.dbpedia.org/resource/Emma_Johansson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Emma_Johansson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emma_Johansson?oldid=125023300&ns=0"
"http://es.dbpedia.org/resource/Emma_Johansson","http://dbpedia.org/ontology/abstract","Emma Johansson (, 23 de septiembre de 1983) es una ciclista sueca que fue profesional desde 2005 hasta 2017. Además de ser tres veces campeona contrarreloj de su país, sus mayores logros han sido las medallas de plata obtenida en las pruebsa de ruta de los Juegos Olímpicos de Pekín 2008 y Juegos Olímpicos de Río 2016. Además de las dos medallas de plata conseguidas en los JJ. OO., acumula un dilatado número de victorias tanto en pruebas de un día, como vueltas. Destaca entre otras las dos victorias en la Omloop Het Nieiwsblad, Trofeo Alfredo Binda, las dos Emakumeen Euskal Bira, el Tour de Turingia femenino. La característica que mejor define a Emma Johansson es su regularidad, prueba de ello es su buena actuación en la copa del mundo y en los mundiales en ruta, la ciclista sueca siempre ha finalizado estas pruebas en notorias posiciones, acumulando diversas medallas de plata y bronce, escapandose el oro y maillot arcoiris en dos ocasiones cuando era la máxima favorita a conseguirlo."
"http://es.wikipedia.org/wiki/Emma_Johansson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emma_Johansson"
