"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giancarlo_Baltolu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giancarlo_Baltolu"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://www.w3.org/2000/01/rdf-schema#label","Giancarlo Baltolu"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://www.w3.org/2000/01/rdf-schema#comment","Giancarlo Baltolu Quintano (Recoleta, 29 de marzo de 1978) es un político y administrador público chileno. Fue consejero regional de la provincia de Arica y actualmente es el Administrador Regional de la región de Arica y Parinacota."
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://xmlns.com/foaf/0.1/name","Giancarlo Baltolu Quintano"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_regionales_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recoletanos"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giancarlo_Baltolu"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://es.dbpedia.org/property/almamáter","Universidad de Chile"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://es.dbpedia.org/property/cargo","Administrador Regional de la Región de Arica y Parinacota"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://es.dbpedia.org/property/escudo","Coat of arms of Arica y Parinacota, Chile.svg"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://es.dbpedia.org/property/lugarDeNacimiento","Recoleta, Chile"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://es.dbpedia.org/property/nombre","Giancarlo Baltolu Quintano"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://es.dbpedia.org/property/ocupación","Administrador Público"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://es.dbpedia.org/property/partido","Evopoli"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://es.dbpedia.org/property/predecesor","Creación del cargo"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Sebastián_Piñera"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://dbpedia.org/ontology/wikiPageID",9249976
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://dbpedia.org/ontology/wikiPageRevisionID",128783676
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://dbpedia.org/ontology/wikiPageLength",1673
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Administrador_público"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giancarlo_Baltolu?oldid=128783676&ns=0"
"http://es.dbpedia.org/resource/Giancarlo_Baltolu","http://dbpedia.org/ontology/abstract","Giancarlo Baltolu Quintano (Recoleta, 29 de marzo de 1978) es un político y administrador público chileno. Fue consejero regional de la provincia de Arica y actualmente es el Administrador Regional de la región de Arica y Parinacota."
