"subject","predicate","object"
"http://dbpedia.org/resource/Achille_Graffigna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Achille_Graffigna"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://www.w3.org/2000/01/rdf-schema#label","Achille Graffigna"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://www.w3.org/2000/01/rdf-schema#comment","Achille Graffigna (San Martino dall'Argine, 5 de mayo de 1816 - Padua, 19 de julio de 1896) fue un compositor y director de orquesta italiano."
"http://es.dbpedia.org/resource/Achille_Graffigna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8z47"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://xmlns.com/foaf/0.1/name","Achille Graffigna"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1816"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1896"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achille_Graffigna"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Achille_Graffigna","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Achille_Graffigna","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Padua"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Martino_dall'Argine"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://es.dbpedia.org/property/nombre","Achille Graffigna"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://es.dbpedia.org/property/ocupación","Compositor, director de orquesta."
"http://es.dbpedia.org/resource/Achille_Graffigna","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Padua"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Martino_dall'Argine"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://dbpedia.org/ontology/wikiPageID",6208665
"http://es.dbpedia.org/resource/Achille_Graffigna","http://dbpedia.org/ontology/wikiPageRevisionID",122246500
"http://es.dbpedia.org/resource/Achille_Graffigna","http://dbpedia.org/ontology/wikiPageLength",1913
"http://es.dbpedia.org/resource/Achille_Graffigna","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Achille_Graffigna?oldid=122246500&ns=0"
"http://es.dbpedia.org/resource/Achille_Graffigna","http://dbpedia.org/ontology/abstract","Achille Graffigna (San Martino dall'Argine, 5 de mayo de 1816 - Padua, 19 de julio de 1896) fue un compositor y director de orquesta italiano."
"http://es.wikipedia.org/wiki/Achille_Graffigna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Achille_Graffigna"
