"subject","predicate","object"
"http://es.dbpedia.org/resource/Lantionamina","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Cisteamina"
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Cisteamina"
"http://es.dbpedia.org/resource/Mercaptamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cisteamina"
"http://es.wikipedia.org/wiki/Cisteamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cisteamina"
"http://es.dbpedia.org/resource/Mercamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cisteamina"
"http://es.dbpedia.org/resource/2-(metiltio)etilamina","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Cisteamina"
"http://es.dbpedia.org/resource/Cisteamina","http://www.w3.org/2000/01/rdf-schema#label","Cisteamina"
"http://es.dbpedia.org/resource/Cisteamina","http://www.w3.org/2000/01/rdf-schema#comment","La cisteamina, llamada también 2-aminoetanotiol, 2-mercaptoetilamina o mercaptamina,​ es un compuesto orgánico de fórmula molecular C2H7NS.Es el  estable más sencillo.​"
"http://es.dbpedia.org/resource/Cisteamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tioles"
"http://es.dbpedia.org/resource/Cisteamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/Cisteamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamentos_huérfanos"
"http://es.dbpedia.org/resource/Cisteamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cisteamina"
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/apariencia","Sólido. Polvo blanco."
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/cas",60
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/chebi",17141
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/chemspiderid",5834
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tiol"
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amina"
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/fórmula","NH2-CH2-CH2-SH"
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/fórmula","C2H7NS"
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/imagen","Cysteamine 3D ball.png"
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/imagen","Cysteamine-2D-skeletal.png"
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/logp",0.028
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/masa",77.15
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/nombre","Cisteamina"
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/olor","Desagradable."
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/otrosNombres",2
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/otrosNombres","Mercamina"
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/pfc",95
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/pinflam",307.75
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/pka",10.75
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/presiónVapor",8.4
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/pubchem",6058
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Cistamina"
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/relac1d",2
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/relac1n","aminas"
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Captamina"
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/relac2d",2
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/relac2n","aminotioles"
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/smiles","CN"
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/sol",1
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Cisteamina","http://es.dbpedia.org/property/índiceRefracción",1.486
"http://es.dbpedia.org/resource/Cisteamina","http://dbpedia.org/ontology/wikiPageID",7417095
"http://es.dbpedia.org/resource/Cisteamina","http://dbpedia.org/ontology/wikiPageRevisionID",120148705
"http://es.dbpedia.org/resource/Cisteamina","http://dbpedia.org/ontology/wikiPageLength",5815
"http://es.dbpedia.org/resource/Cisteamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cisteamina?oldid=120148705&ns=0"
"http://es.dbpedia.org/resource/Cisteamina","http://dbpedia.org/ontology/abstract","La cisteamina, llamada también 2-aminoetanotiol, 2-mercaptoetilamina o mercaptamina,​ es un compuesto orgánico de fórmula molecular C2H7NS.Es el  estable más sencillo.​"
"http://es.dbpedia.org/resource/2-aminoetanotiol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cisteamina"
"http://dbpedia.org/resource/Cysteamine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cisteamina"
