"subject","predicate","object"
"http://dbpedia.org/resource/Dexippus_of_Cos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dexipo_de_Cos"
"http://es.wikipedia.org/wiki/Dexipo_de_Cos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dexipo_de_Cos"
"http://es.dbpedia.org/resource/Dexipo_de_Cos","http://www.w3.org/2000/01/rdf-schema#label","Dexipo de Cos"
"http://es.dbpedia.org/resource/Dexipo_de_Cos","http://www.w3.org/2000/01/rdf-schema#comment","Dexipo de Cos (llamado Dioxipo en algunas fuentes) fue un médico, discípulo de Hipócrates, que vivió en el siglo IV a. C. y escribió varios tratados sobre medicina: uno sobre medicina en general y dos sobre los pronósticos, que no se han conservado. Defendió la opinión de Platón de que parte de los líquidos pasaban por los pulmones. Según la Suda, fue llamado a la corte del rey de Caria, Hecatomno, para que curara a su hijo, pero Dexipo se negó a ir hasta que el rey dejara de hacer la guerra a su patria, la isla de Cos. Es citado por Plutarco, por Aulo Gelio y por el autor del llamado ."
"http://es.dbpedia.org/resource/Dexipo_de_Cos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h356p"
"http://es.dbpedia.org/resource/Dexipo_de_Cos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_coos"
"http://es.dbpedia.org/resource/Dexipo_de_Cos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Dexipo_de_Cos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Dexipo_de_Cos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_griego_antiguo"
"http://es.dbpedia.org/resource/Dexipo_de_Cos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dexipo_de_Cos"
"http://es.dbpedia.org/resource/Dexipo_de_Cos","http://dbpedia.org/ontology/wikiPageID",5982923
"http://es.dbpedia.org/resource/Dexipo_de_Cos","http://dbpedia.org/ontology/wikiPageRevisionID",90782835
"http://es.dbpedia.org/resource/Dexipo_de_Cos","http://dbpedia.org/ontology/wikiPageLength",1082
"http://es.dbpedia.org/resource/Dexipo_de_Cos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dexipo_de_Cos?oldid=90782835&ns=0"
"http://es.dbpedia.org/resource/Dexipo_de_Cos","http://dbpedia.org/ontology/abstract","Dexipo de Cos (llamado Dioxipo en algunas fuentes) fue un médico, discípulo de Hipócrates, que vivió en el siglo IV a. C. y escribió varios tratados sobre medicina: uno sobre medicina en general y dos sobre los pronósticos, que no se han conservado. Defendió la opinión de Platón de que parte de los líquidos pasaban por los pulmones. Según la Suda, fue llamado a la corte del rey de Caria, Hecatomno, para que curara a su hijo, pero Dexipo se negó a ir hasta que el rey dejara de hacer la guerra a su patria, la isla de Cos. Es citado por Plutarco, por Aulo Gelio y por el autor del llamado ."
