"subject","predicate","object"
"http://es.dbpedia.org/resource/SOFINDUS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Financiera Industrial"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://www.w3.org/2000/01/rdf-schema#comment","Sociedad Financiera Industrial (Sofindus) fue un conglomerado de empresas de la Alemania nazi que existió en España durante la Segunda Guerra Mundial. Establecida en noviembre de 1938 por el empresario nazi Johannes Bernhardt,​ llegó a concentrar a un gran número de empresas filiales. A través de Sofindus la Alemania nazi logró asegurarse una importante influencia económica en la España franquista.​ Continuó con sus operaciones hasta su desaparición en 1945."
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://xmlns.com/foaf/0.1/name","Sociedad Financiera Industrial"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://xmlns.com/foaf/0.1/nick","SOFINDUS"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participación_extranjera_en_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Financiera_Industrial"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/acrónimo","SOFINDUS"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/añoOriginal",1966
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/desaparición","c. 1945"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/editorial","Yale University Press"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/editorial","Oxford Historical Monographs"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Penguin_Random_House_Grupo_Editorial"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/editorial","University of Kentucky Press"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harvard_University_Press"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/enlaceautor","Robert H. Whealey"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/enlaceautor","Eduardo Martín de Pozuelo"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/enlaceautor","Stanley G. Payne"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/enlaceautor","Manuel Tuñón de Lara"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/fundación","noviembre de 1938"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Johannes_Bernhardt"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/isbn",198206453
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/nombre","Christian"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/nombre","Sociedad Financiera Industrial"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/nombre","Iñaki"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/nombre","Pierpaolo"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/nombre","Stanley G."
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Sociedad_Financiera_Industrial","http://es.dbpedia.org/property/nombre","Robert H."
