"subject","predicate","object"
"http://es.dbpedia.org/resource/Carraca_(embarcación)","http://www.w3.org/2000/01/rdf-schema#label","Carraca (embarcación)"
"http://es.dbpedia.org/resource/Carraca_(embarcación)","http://www.w3.org/2000/01/rdf-schema#comment","Las carracas eran navíos de vela redonda de alto bordo especializados en el transporte de grandes cargas en travesías largas. Hubo carracas desde el siglo XII[cita requerida] hasta el siglo XVI. Fueron los mayores buques europeos de su época. Eran muy apreciadas por portugueses, venecianos y genoveses y menos utilizadas por castellanos y aragoneses. En los astilleros del mar Cantábrico se construyeron muy pocas carracas, por su mal comportamiento en los temporales."
"http://es.dbpedia.org/resource/Carraca_(embarcación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l1yj"
"http://es.dbpedia.org/resource/Carraca_(embarcación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_vela"
"http://es.dbpedia.org/resource/Carraca_(embarcación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carraca_(embarcación)"
"http://es.dbpedia.org/resource/Carraca_(embarcación)","http://dbpedia.org/ontology/wikiPageID",129968
"http://es.dbpedia.org/resource/Carraca_(embarcación)","http://dbpedia.org/ontology/wikiPageRevisionID",129520051
"http://es.dbpedia.org/resource/Carraca_(embarcación)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061130094250/http:/www.modelismonaval.com/magazine/adolfosoto/presentacion.html"
"http://es.dbpedia.org/resource/Carraca_(embarcación)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312030235/http:/www.euskosare.org/komunitateak/ikertzaileak/ehmg_2_mintegia/txostenak/armada_vizcaya"
"http://es.dbpedia.org/resource/Carraca_(embarcación)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310133231/http:/www.artehistoria.com/frames.htm%3Fhttp%3A%2F%2Fwww.artehistoria.com%2Fhistoria%2Fcontextos%2F1148.htm"
"http://es.dbpedia.org/resource/Carraca_(embarcación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://um.gipuzkoakultura.net/itsasmemoria5/aznarvallejo.pdf"
"http://es.dbpedia.org/resource/Carraca_(embarcación)","http://dbpedia.org/ontology/wikiPageLength",8940
"http://es.dbpedia.org/resource/Carraca_(embarcación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carraca_(embarcación)?oldid=129520051&ns=0"
"http://es.dbpedia.org/resource/Carraca_(embarcación)","http://dbpedia.org/ontology/abstract","Las carracas eran navíos de vela redonda de alto bordo especializados en el transporte de grandes cargas en travesías largas. Hubo carracas desde el siglo XII[cita requerida] hasta el siglo XVI. Fueron los mayores buques europeos de su época. Eran muy apreciadas por portugueses, venecianos y genoveses y menos utilizadas por castellanos y aragoneses. En los astilleros del mar Cantábrico se construyeron muy pocas carracas, por su mal comportamiento en los temporales."
"http://es.dbpedia.org/resource/Carraca_(navio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carraca_(embarcación)"
"http://es.dbpedia.org/resource/Carraca_(navío)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carraca_(embarcación)"
"http://es.wikipedia.org/wiki/Carraca_(embarcación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carraca_(embarcación)"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Carraca_(embarcación)"
"http://es.dbpedia.org/resource/San_Esteban_(barco_de_1588)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carraca_(embarcación)"
"http://es.dbpedia.org/resource/Victoria_(nao)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carraca_(embarcación)"
"http://dbpedia.org/resource/Carrack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carraca_(embarcación)"
