"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Médicos_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Banco_de_Germoplasma_Vegetal_Andaluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)","http://www.w3.org/2000/01/rdf-schema#label","Instituciones y organismos con sede en Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Instituciones y organismos con sede en Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_por_localidad_de_España"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageID",7269371
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",88711426
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)?oldid=88711426&ns=14"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Filmoteca_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Real_Jardín_Botánico_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Conservatorio_Profesional_de_Danza_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Audiencia_Provincial_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Museo_Arqueológico_y_Etnológico_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Córdoba_(España)"
