"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Little_Bird","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Summer_Nights"
"http://dbpedia.org/resource/Summer_Nights_(Survivor_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Summer_Nights"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_The_Complete_Season_Three","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Summer_Nights"
"http://es.dbpedia.org/resource/Go_Away_from_My_World","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Summer_Nights"
"http://es.dbpedia.org/resource/The_World_of_Marianne_Faithfull","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Summer_Nights"
"http://es.dbpedia.org/resource/Morning_Sun_(canción_de_Marianne_Faithfull)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Summer_Nights"
"http://es.dbpedia.org/resource/Morning_Sun_(canción_de_Marianne_Faithfull)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Summer_Nights"
"http://es.dbpedia.org/resource/Yes/No","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Summer_Nights"
"http://es.dbpedia.org/resource/The_Little_Bird__Q33333366__1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Summer_Nights"
"http://es.wikipedia.org/wiki/Summer_Nights","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Summer_Nights"
"http://es.dbpedia.org/resource/Summer_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Summer_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Summer_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Summer_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Summer_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Summer_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
