"subject","predicate","object"
"http://es.dbpedia.org/resource/La_vita_che_ti_diedi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_vida_que_te_di"
"http://es.dbpedia.org/resource/La_vida_que_te_di","http://www.w3.org/2000/01/rdf-schema#label","La vida que te di"
"http://es.dbpedia.org/resource/La_vida_que_te_di","http://www.w3.org/2000/01/rdf-schema#comment","La vida que te di (La vita che ti diedi en su título original) es una obra de teatro del dramaturgo italiano Luigi Pirandello, estrenada el 12 de octubre de 1923."
"http://es.dbpedia.org/resource/La_vida_que_te_di","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1923"
"http://es.dbpedia.org/resource/La_vida_que_te_di","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luigi_Pirandello"
"http://es.dbpedia.org/resource/La_vida_que_te_di","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_vida_que_te_di"
"http://es.dbpedia.org/resource/La_vida_que_te_di","http://dbpedia.org/ontology/wikiPageID",5916280
"http://es.dbpedia.org/resource/La_vida_que_te_di","http://dbpedia.org/ontology/wikiPageRevisionID",119396019
"http://es.dbpedia.org/resource/La_vida_que_te_di","http://dbpedia.org/ontology/wikiPageLength",4965
"http://es.dbpedia.org/resource/La_vida_que_te_di","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_vida_que_te_di?oldid=119396019&ns=0"
"http://es.dbpedia.org/resource/La_vida_que_te_di","http://dbpedia.org/ontology/abstract","La vida que te di (La vita che ti diedi en su título original) es una obra de teatro del dramaturgo italiano Luigi Pirandello, estrenada el 12 de octubre de 1923."
"http://es.wikipedia.org/wiki/La_vida_que_te_di","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_vida_que_te_di"
