"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoría_de_la_acción","http://www.w3.org/2000/01/rdf-schema#label","Teoría de la acción"
"http://es.dbpedia.org/resource/Teoría_de_la_acción","http://www.w3.org/2000/01/rdf-schema#comment","Entre las teorías sociológicas racionales en la materia algunas se fundamentan en la acción individual. Max Weber expresó: En la acción está contenida toda la conducta humana en la medida en que el actor le asigna un sentido subjetivo (sentido mentado) A modo de ejemplo se resume brevemente por ser una teoría representativa del caso considerado, a la propuesta por Talcott Parsons y colaboradores. Tanto las funciones a cumplir por la teoría, las variables relevantes y los fundamentos psicológicos, han sido extractados a partir del libro de Parsons y colaboradores citado abajo."
"http://es.dbpedia.org/resource/Teoría_de_la_acción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7p18"
"http://es.dbpedia.org/resource/Teoría_de_la_acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_sociológicas"
"http://es.dbpedia.org/resource/Teoría_de_la_acción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_la_acción"
"http://es.dbpedia.org/resource/Teoría_de_la_acción","http://dbpedia.org/ontology/wikiPageID",1850495
"http://es.dbpedia.org/resource/Teoría_de_la_acción","http://dbpedia.org/ontology/wikiPageRevisionID",128854584
"http://es.dbpedia.org/resource/Teoría_de_la_acción","http://dbpedia.org/ontology/wikiPageExternalLink","http://fundamentos2011.blogspot.com"
"http://es.dbpedia.org/resource/Teoría_de_la_acción","http://dbpedia.org/ontology/wikiPageLength",8651
"http://es.dbpedia.org/resource/Teoría_de_la_acción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_la_acción?oldid=128854584&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_la_acción","http://dbpedia.org/ontology/abstract","Entre las teorías sociológicas racionales en la materia algunas se fundamentan en la acción individual. Max Weber expresó: En la acción está contenida toda la conducta humana en la medida en que el actor le asigna un sentido subjetivo (sentido mentado) La esencia de una teoría de la acción es la descripción adecuada de las motivaciones y de las causas que promueven la acción social. No toda teoría sociológica la ubica como la variable de mayor relevancia. Este tipo particular de teoría sociológica se ha de vincular necesariamente a la Psicología social y por ello ha de utilizar, en forma implícita o explícita, el concepto de actitud. A modo de ejemplo se resume brevemente por ser una teoría representativa del caso considerado, a la propuesta por Talcott Parsons y colaboradores. Tanto las funciones a cumplir por la teoría, las variables relevantes y los fundamentos psicológicos, han sido extractados a partir del libro de Parsons y colaboradores citado abajo. Funciones a cumplir por la teoría: 1.  
* Ayudará a la codificación del conocimiento concreto existente, y esto puede hacerse suministrando hipótesis generalizadas para la reformulación sistemática de hechos e ideas. 2.  
* Deberá ser una guía para la investigación. Por medio de la codificación podremos localizar y definir más exactamente las fronteras de nuestro conocimiento y de nuestra ignorancia. 3.  
* Facilitará el control de las distorsiones de observación e interpretación, que son fomentadas por la departamentalización de la educación e investigación en ciencias sociales.​"
"http://dbpedia.org/resource/Action_theory_(sociology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_la_acción"
"http://es.wikipedia.org/wiki/Teoría_de_la_acción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_la_acción"
"http://es.dbpedia.org/resource/Teoria_de_la_accion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_acción"
"http://es.dbpedia.org/resource/Teoria_de_la_acción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_acción"
"http://es.dbpedia.org/resource/Teoría_de_la_accion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_acción"
