"subject","predicate","object"
"http://dbpedia.org/resource/Shihhi_Arabic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árabe_shiji"
"http://es.dbpedia.org/resource/Árabe_shiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Árabe_shiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Árabe_shiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Árabe_shiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Árabe_shiji","http://www.w3.org/2000/01/rdf-schema#label","Árabe shiji"
"http://es.dbpedia.org/resource/Árabe_shiji","http://www.w3.org/2000/01/rdf-schema#comment","El árabe shiji o chiji es un dialecto de la lengua árabe hablado en la península de Musandam. Es hablado por unas 27 000 personas en los Emiratos Árabes Unidos y Omán.​"
"http://es.dbpedia.org/resource/Árabe_shiji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_y_dialectos_árabes"
"http://es.dbpedia.org/resource/Árabe_shiji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Árabe_shiji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Omán"
"http://es.dbpedia.org/resource/Árabe_shiji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Árabe_shiji"
"http://es.dbpedia.org/resource/Árabe_shiji","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_árabe"
"http://es.dbpedia.org/resource/Árabe_shiji","http://es.dbpedia.org/property/familia","Semítico occidental;"
"http://es.dbpedia.org/resource/Árabe_shiji","http://es.dbpedia.org/property/familia","Semítico central"
"http://es.dbpedia.org/resource/Árabe_shiji","http://es.dbpedia.org/property/familia","Árabe shiji"
"http://es.dbpedia.org/resource/Árabe_shiji","http://es.dbpedia.org/property/familia","Árabe peninsular"
"http://es.dbpedia.org/resource/Árabe_shiji","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_afroasiáticas"
"http://es.dbpedia.org/resource/Árabe_shiji","http://es.dbpedia.org/property/familia","Árabe"
"http://es.dbpedia.org/resource/Árabe_shiji","http://es.dbpedia.org/property/familia","Semítico"
"http://es.dbpedia.org/resource/Árabe_shiji","http://es.dbpedia.org/property/familiaMadre","Lenguas afroasiáticas"
"http://es.dbpedia.org/resource/Árabe_shiji","http://es.dbpedia.org/property/hablantes",27000
"http://es.dbpedia.org/resource/Árabe_shiji","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Árabe_shiji","http://es.dbpedia.org/property/nombre","Árabe shiji"
