"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Oaxaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Oaxaca","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas en el estado de Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Oaxaca","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas en el estado de Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Oaxaca","http://dbpedia.org/ontology/wikiPageID",6033276
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Oaxaca","http://dbpedia.org/ontology/wikiPageRevisionID",70308968
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Oaxaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_en_el_estado_de_Oaxaca?oldid=70308968&ns=14"
"http://es.dbpedia.org/resource/Estadio_Eduardo_Vasconcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Estadio_Gustavo_Pacheco_Villaseñor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Estadio_Benito_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Oaxaca"
