"subject","predicate","object"
"http://es.dbpedia.org/resource/Elulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elulu","http://www.w3.org/2000/01/rdf-schema#label","Elulu"
"http://es.dbpedia.org/resource/Elulu","http://www.w3.org/2000/01/rdf-schema#comment","Elulu fue el tercer rey de la primera dinastía de Ur, según la Lista Real Sumeria. Una temprana inscripción de un ""Elulu (or Elili), rey de Ur"", fue encontrada en la cercana Eridu, afirmando que este rey había construido un zigurat."
"http://es.dbpedia.org/resource/Elulu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031r1l"
"http://es.dbpedia.org/resource/Elulu","http://xmlns.com/foaf/0.1/name","Balulu"
"http://es.dbpedia.org/resource/Elulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ur_I"
"http://es.dbpedia.org/resource/Elulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Elulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sumeria"
"http://es.dbpedia.org/resource/Elulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Elulu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elulu"
"http://es.dbpedia.org/resource/Elulu","http://es.dbpedia.org/property/período","siglo XXVI a. C."
"http://es.dbpedia.org/resource/Elulu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mesh-ki-ang-Nuna"
"http://es.dbpedia.org/resource/Elulu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Balulu"
"http://es.dbpedia.org/resource/Elulu","http://es.dbpedia.org/property/título","Rey de Ur I"
"http://es.dbpedia.org/resource/Elulu","http://dbpedia.org/ontology/wikiPageID",6326510
"http://es.dbpedia.org/resource/Elulu","http://dbpedia.org/ontology/wikiPageRevisionID",98791293
"http://es.dbpedia.org/resource/Elulu","http://dbpedia.org/ontology/wikiPageLength",552
"http://es.dbpedia.org/resource/Elulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elulu?oldid=98791293&ns=0"
"http://es.dbpedia.org/resource/Elulu","http://dbpedia.org/ontology/abstract","Elulu fue el tercer rey de la primera dinastía de Ur, según la Lista Real Sumeria. Una temprana inscripción de un ""Elulu (or Elili), rey de Ur"", fue encontrada en la cercana Eridu, afirmando que este rey había construido un zigurat."
"http://es.wikipedia.org/wiki/Elulu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elulu"
"http://es.dbpedia.org/resource/Balulu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elulu"
