"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Obuses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo"
"http://es.dbpedia.org/resource/Sistema_de_armamento_a_control_remoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Morteros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo"
"http://es.dbpedia.org/resource/Zamburak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Artillería_costera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo","http://www.w3.org/2000/01/rdf-schema#label","Artillería por tipo"
"http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo","http://www.w3.org/2004/02/skos/core#prefLabel","Artillería por tipo"
"http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artillería"
"http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo","http://dbpedia.org/ontology/wikiPageID",4448622
"http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo","http://dbpedia.org/ontology/wikiPageRevisionID",65656602
"http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artillería_por_tipo?oldid=65656602&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cañones_(artillería)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo"
"http://es.dbpedia.org/resource/Cañón_aerotransportado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_artillería_a_control_remoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Artillería_naval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo"
"http://es.dbpedia.org/resource/Defensa_antiaérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo"
"http://es.dbpedia.org/resource/Cañón_de_madera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo"
