"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hancock_(Maine)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hancock_(Maine)"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Hancock (Maine)"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Hancock es un pueblo ubicado en el condado de Hancock en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 2.394 habitantes y una densidad poblacional de 23,78 personas por km².​"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tpz8"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://xmlns.com/foaf/0.1/name","Hancock"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_Atlántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maine"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1828"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Maine)"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hancock_(Maine)"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://es.dbpedia.org/property/cp",4640
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://es.dbpedia.org/property/código",582509
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://es.dbpedia.org/property/densidad",2378
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Hancock_(Maine)","http://es.dbpedia.org/property/fundaciónFechas",1828
