"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_Central_de_Almería","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_en_hierro"
"http://es.dbpedia.org/resource/Cable_Inglés","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_en_hierro"
"http://es.dbpedia.org/resource/Mercado_de_la_Esperanza","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_en_hierro"
"http://es.dbpedia.org/resource/Fiebre_del_hierro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_en_hierro"
"http://es.wikipedia.org/wiki/Arquitectura_en_hierro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_en_hierro"
"http://es.dbpedia.org/resource/Arquitectura_en_hierro","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en hierro"
"http://es.dbpedia.org/resource/Arquitectura_en_hierro","http://www.w3.org/2000/01/rdf-schema#comment","Arquitectura en hierro, del hierro o arquitectura metálica son denominaciones historiográficas​ de una técnica constructiva y estilo arquitectónico del siglo XIX, originados en la disponibilidad de nuevos materiales que se produjo durante la Revolución IndustrialEn la época preindustrial hubo esporádicamente construcciones de hierro, y hay testimonios de construcción de varias pagodas chinas en hierro en la dinastía Tang (en el siglo IX; no confundir con la llamada pagoda de Hierro, realmente de ladrillo, cuyo color se asemeja al del hierro).​ Tampoco debe confundirse con la arquitectura de la Edad de Hierro, de las primeras civilizaciones históricas o protohistórica, en el I milenio a. C."
"http://es.dbpedia.org/resource/Arquitectura_en_hierro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274m2w"
"http://es.dbpedia.org/resource/Arquitectura_en_hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_Industrial"
"http://es.dbpedia.org/resource/Arquitectura_en_hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arquitectura_en_hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_metálica"
"http://es.dbpedia.org/resource/Arquitectura_en_hierro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_en_hierro"
"http://es.dbpedia.org/resource/Arquitectura_en_hierro","http://dbpedia.org/ontology/wikiPageID",176252
"http://es.dbpedia.org/resource/Arquitectura_en_hierro","http://dbpedia.org/ontology/wikiPageRevisionID",128554076
"http://es.dbpedia.org/resource/Arquitectura_en_hierro","http://dbpedia.org/ontology/wikiPageLength",24242
"http://es.dbpedia.org/resource/Arquitectura_en_hierro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_en_hierro?oldid=128554076&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_en_hierro","http://dbpedia.org/ontology/abstract","Arquitectura en hierro, del hierro o arquitectura metálica son denominaciones historiográficas​ de una técnica constructiva y estilo arquitectónico del siglo XIX, originados en la disponibilidad de nuevos materiales que se produjo durante la Revolución IndustrialEn la época preindustrial hubo esporádicamente construcciones de hierro, y hay testimonios de construcción de varias pagodas chinas en hierro en la dinastía Tang (en el siglo IX; no confundir con la llamada pagoda de Hierro, realmente de ladrillo, cuyo color se asemeja al del hierro).​ Tampoco debe confundirse con la arquitectura de la Edad de Hierro, de las primeras civilizaciones históricas o protohistórica, en el I milenio a. C. La referencia al hierro debe entenderse una denominación genérica, ya que realmente se usó tanto hierro, como diversas fundiciones y acero."
"http://es.dbpedia.org/resource/Arquitectura_de_hierro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_en_hierro"
"http://es.dbpedia.org/resource/Arquitectura_del_Hierro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_en_hierro"
"http://es.dbpedia.org/resource/Arquitectura_del_hierro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_en_hierro"
"http://es.dbpedia.org/resource/Arquitectura_metálica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_en_hierro"
"http://es.dbpedia.org/resource/Construcción_en_hierro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_en_hierro"
"http://es.dbpedia.org/resource/Mercado_del_Ninot","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_en_hierro"
"http://es.dbpedia.org/resource/Puente_de_Enrique_Estevan","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Arquitectura_en_hierro"
"http://es.dbpedia.org/resource/Mercado_La_Victoria","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_en_hierro"
"http://es.dbpedia.org/resource/Palacio_de_hierro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_en_hierro"
"http://dbpedia.org/resource/Cast-iron_architecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_en_hierro"
