"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_visir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Visir"
"http://dbpedia.org/resource/Vizier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visir"
"http://es.dbpedia.org/resource/Jafar_(Disney)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Visir"
"http://es.dbpedia.org/resource/Amir_Kabir","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Visir"
"http://es.dbpedia.org/resource/Lala_Kara_Mustafa_Pasha","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Visir"
"http://es.dbpedia.org/resource/Gran_Visir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Visir"
"http://es.wikipedia.org/wiki/Visir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Visir"
"http://es.dbpedia.org/resource/Guerra_Civil_Galáctica","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Visir"
"http://es.dbpedia.org/resource/Visir","http://www.w3.org/2000/01/rdf-schema#label","Visir"
"http://es.dbpedia.org/resource/Visir","http://www.w3.org/2000/01/rdf-schema#comment","Visir (del egipcio وزير wazīr) corresponde al término con que varios Estados históricos de Oriente Medio denominaron a los asesores políticos de un monarca, de forma similar a cuanto fueran los validos o ministros. En textos actuales, referentes a la historia del Antiguo Egipto, se denomina visir (anacrónicamente) al máximo dirigente o «primer ministro», cuya autoridad solo era superada por la del faraón, asumiendo varias de sus funciones por delegación."
"http://es.dbpedia.org/resource/Visir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5j4"
"http://es.dbpedia.org/resource/Visir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visires"
"http://es.dbpedia.org/resource/Visir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_árabe"
"http://es.dbpedia.org/resource/Visir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visir"
"http://es.dbpedia.org/resource/Visir","http://dbpedia.org/ontology/wikiPageID",645928
"http://es.dbpedia.org/resource/Visir","http://dbpedia.org/ontology/wikiPageRevisionID",130398466
"http://es.dbpedia.org/resource/Visir","http://dbpedia.org/ontology/wikiPageLength",4556
"http://es.dbpedia.org/resource/Visir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Visir?oldid=130398466&ns=0"
"http://es.dbpedia.org/resource/Visir","http://dbpedia.org/ontology/abstract","Visir (del egipcio وزير wazīr) corresponde al término con que varios Estados históricos de Oriente Medio denominaron a los asesores políticos de un monarca, de forma similar a cuanto fueran los validos o ministros. En el mundo árabe actual y algunos países cercanos en África oriental y Asia central, se utiliza el término de «visir» para nombrar a los ministros de un gabinete e incluso el primer ministro puede ser llamado como ra'īs al-wuzarā, presidente de los ministros. Sin embargo, en dichos casos, se suele traducir al español el término simplemente como «ministro», dejando el uso de «visir» únicamente como una referencia histórica. En textos actuales, referentes a la historia del Antiguo Egipto, se denomina visir (anacrónicamente) al máximo dirigente o «primer ministro», cuya autoridad solo era superada por la del faraón, asumiendo varias de sus funciones por delegación."
"http://es.dbpedia.org/resource/Yusuf_ibn_Nagrela","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Visir"
"http://es.dbpedia.org/resource/Badr_al-Jamali","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Visir"
"http://es.dbpedia.org/resource/Guerra_otomano-safávida_(1578-1590)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Visir"
