"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brockton_(Montana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brockton_(Montana)"
"http://dbpedia.org/resource/Brockton,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brockton_(Montana)"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Brockton (Montana)"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Brockton es un pueblo ubicado en el condado de Roosevelt en el estado estadounidense de Montana. En el Censo de 2010 tenía una población de 255 habitantes y una densidad poblacional de 422,56 personas por km².​"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x3lm"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://xmlns.com/foaf/0.1/name","Brockton"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://xmlns.com/foaf/0.1/name","Ubicación de Montana en EE. UU."
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Misuri"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Montana"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Roosevelt_(Montana)"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brockton_(Montana)"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://es.dbpedia.org/property/cp",59213
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://es.dbpedia.org/property/código",2411730
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://es.dbpedia.org/property/densidad",42256
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Brockton_(Montana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
