"subject","predicate","object"
"http://es.dbpedia.org/resource/Pachylobus_peruvianus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dacryodes_peruviana"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://www.w3.org/2000/01/rdf-schema#label","Dacryodes peruviana"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://www.w3.org/2000/01/rdf-schema#comment","El copal comestible, mijíllehe, uguna, guaná o tabonuco (Dacryodes peruviana) es un árbol de la familia de las burseráceas, que crece en los bosques húmedos de Colombia, Perú y Ecuador."
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Amazonas"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burseraceae"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dacryodes_peruviana"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://es.dbpedia.org/property/binomial","Dacryodes peruviana"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://es.dbpedia.org/property/binomialAuthority","H.J.Lam, 1932"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dacryodes"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://es.dbpedia.org/property/species","D. peruviana"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Canarieae"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://dbpedia.org/ontology/wikiPageID",2784763
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://dbpedia.org/ontology/wikiPageRevisionID",128058459
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130801115536/http:/life.nbii.gov/details.php%3Fid=51756&cat=Fruits"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://dbpedia.org/ontology/wikiPageLength",5358
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1932"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Loes."
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Canarieae"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dacryodes"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dacryodes_peruviana?oldid=128058459&ns=0"
"http://es.dbpedia.org/resource/Dacryodes_peruviana","http://dbpedia.org/ontology/abstract","El copal comestible, mijíllehe, uguna, guaná o tabonuco (Dacryodes peruviana) es un árbol de la familia de las burseráceas, que crece en los bosques húmedos de Colombia, Perú y Ecuador."
"http://es.wikipedia.org/wiki/Dacryodes_peruviana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dacryodes_peruviana"
