"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julien_Fouchard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julien_Fouchard"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://www.w3.org/2000/01/rdf-schema#label","Julien Fouchard"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://www.w3.org/2000/01/rdf-schema#comment","Julien Fouchard (Coutances, 20 de junio de 1986) es un ciclista profesional francés, miembro del equipo Cofidis, Solutions Crédits."
"http://es.dbpedia.org/resource/Julien_Fouchard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n49f3p"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://xmlns.com/foaf/0.1/name","Julien Fouchard"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julien_Fouchard"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://es.dbpedia.org/property/imagen","Isbergues - Grand Prix d'Isbergues, 21 septembre 2014 .JPG"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://es.dbpedia.org/property/nombre","Julien Fouchard"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://es.dbpedia.org/property/nombrecompleto","Julien Fouchard"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Julien_Fouchard","http://dbpedia.org/ontology/wikiPageID",4674437
"http://es.dbpedia.org/resource/Julien_Fouchard","http://dbpedia.org/ontology/wikiPageRevisionID",126235684
"http://es.dbpedia.org/resource/Julien_Fouchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.procyclingstats.com/rider/julien-fouchard"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=10948"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://dbpedia.org/ontology/wikiPageLength",3422
"http://es.dbpedia.org/resource/Julien_Fouchard","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julien_Fouchard?oldid=126235684&ns=0"
"http://es.dbpedia.org/resource/Julien_Fouchard","http://dbpedia.org/ontology/abstract","Julien Fouchard (Coutances, 20 de junio de 1986) es un ciclista profesional francés, miembro del equipo Cofidis, Solutions Crédits."
