"subject","predicate","object"
"http://es.dbpedia.org/resource/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia","http://www.w3.org/2000/01/rdf-schema#label","Controversia sobre la eliminación de contenidos en Wikipedia"
"http://es.dbpedia.org/resource/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia","http://www.w3.org/2000/01/rdf-schema#comment","La controversia entre el llamado supresionismo (en inglés: deletionism) y el inclusionismo (en inglés: inclusionism) se refiere a la disputa al interior de Wikipedia entre aquellos que sostienen los criterios de una mayor selección y pertinencia o una mayor inclusión y exhaustividad de los artículos.​​​​​​​​​ Los «supresionistas» normalmente abogan por la eliminación de elementos por considerarlos poco valiosos.​ También proponen eliminar artículos que no son referenciados, de contenido dudoso, o por cualquier otra actitud que haga que el artículo sea considerado «poco enciclopédico»."
"http://es.dbpedia.org/resource/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6n80"
"http://es.dbpedia.org/resource/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias"
"http://es.dbpedia.org/resource/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preservación_digital"
"http://es.dbpedia.org/resource/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia"
"http://es.dbpedia.org/resource/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia"
"http://es.dbpedia.org/resource/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia","http://dbpedia.org/ontology/wikiPageID",4413061
"http://es.dbpedia.org/resource/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia","http://dbpedia.org/ontology/wikiPageRevisionID",129714216
"http://es.dbpedia.org/resource/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia","http://dbpedia.org/ontology/wikiPageLength",11771
"http://es.dbpedia.org/resource/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia?oldid=129714216&ns=0"
"http://es.dbpedia.org/resource/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia","http://dbpedia.org/ontology/abstract","La controversia entre el llamado supresionismo (en inglés: deletionism) y el inclusionismo (en inglés: inclusionism) se refiere a la disputa al interior de Wikipedia entre aquellos que sostienen los criterios de una mayor selección y pertinencia o una mayor inclusión y exhaustividad de los artículos.​​​​​​​​​ Los «supresionistas» normalmente abogan por la eliminación de elementos por considerarlos poco valiosos.​ También proponen eliminar artículos que no son referenciados, de contenido dudoso, o por cualquier otra actitud que haga que el artículo sea considerado «poco enciclopédico». En cambio, los «inclusionistas» argumentan que Wikipedia debe hacer más esfuerzos por extender sus temas en la forma de artículos nuevos, alegando que las políticas de aceptación a la fecha son en extremo duras y exigentes en cuanto a la aceptación, por ejemplo, de blogs destacados y otras páginas web como fuentes.​​"
"http://es.wikipedia.org/wiki/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia"
"http://es.dbpedia.org/resource/Controversia_sobre_la_eliminacion_de_contenidos_en_Wikipedia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia"
"http://dbpedia.org/resource/Deletionism_and_inclusionism_in_Wikipedia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Controversia_sobre_la_eliminación_de_contenidos_en_Wikipedia"
